TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
43739,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,366,340,26,92.90%,,340,16,7,3,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,469,404,65,86.14%,,404,10,16,23,16
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,22,20,2,90.91%,,20,1,1,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,59,54,5,91.53%,,54,0,4,1,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,717,686,31,95.68%,,686,10,15,6,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,20,20,0,100.00%,,20,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,381,353,28,92.65%,,353,9,10,9,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),264,176,88,66.67%,,176,11,43,25,9
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,Suspected gynaecological cancer,241,237,4,98.34%,,237,0,3,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,21,21,0,100.00%,,21,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected breast cancer,375,348,27,92.80%,,348,9,14,3,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected children's cancer,20,19,1,95.00%,,19,0,0,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected gynaecological cancer,274,266,8,97.08%,,266,5,1,2,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),51,51,0,100.00%,,51,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected head & neck cancer,313,303,10,96.81%,,303,5,4,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,513,429,84,83.63%,,429,11,32,22,19
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected lung cancer,76,73,3,96.05%,,73,2,1,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected skin cancer,379,359,20,94.72%,,359,8,8,4,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected testicular cancer,13,13,0,100.00%,,13,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,123,107,16,86.99%,,107,2,5,5,4
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),233,221,12,94.85%,,221,3,5,4,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,269,258,11,95.91%,,258,2,5,2,2
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,118,110,8,93.22%,,110,0,2,3,3
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,79,75,4,94.94%,,75,1,1,1,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,231,208,23,90.04%,,208,5,7,7,4
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,44,42,2,95.45%,,42,0,1,1,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,181,171,10,94.48%,,171,2,4,3,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,72,71,1,98.61%,,71,0,1,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),101,96,5,95.05%,,96,0,4,1,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected brain/central nervous system tumours,6,6,0,100.00%,,6,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected breast cancer,401,388,13,96.76%,,388,3,10,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected children's cancer,11,5,6,45.45%,,5,0,4,2,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected gynaecological cancer,155,151,4,97.42%,,151,0,4,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,18,1,94.74%,,18,0,0,1,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected head & neck cancer,148,144,4,97.30%,,144,0,2,1,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected lower gastrointestinal cancer,349,307,42,87.97%,,307,17,14,10,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected lung cancer,38,35,3,92.11%,,35,0,2,1,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected testicular cancer,11,10,1,90.91%,,10,0,0,1,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected upper gastrointestinal cancer,148,136,12,91.89%,,136,2,6,4,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected urological malignancies (excluding testicular),174,158,16,90.80%,,158,8,7,1,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected breast cancer,766,702,64,91.64%,,702,52,9,3,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected children's cancer,18,18,0,100.00%,,18,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected gynaecological cancer,260,236,24,90.77%,,236,12,6,3,3
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),32,32,0,100.00%,,32,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected head & neck cancer,318,311,7,97.80%,,311,0,5,1,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,583,524,59,89.88%,,524,10,18,21,10
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected lung cancer,124,124,0,100.00%,,124,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected other cancer,35,31,4,88.57%,,31,1,2,0,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected sarcoma,41,41,0,100.00%,,41,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected skin cancer,403,387,16,96.03%,,387,4,9,3,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected testicular cancer,13,13,0,100.00%,,13,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,308,274,34,88.96%,,274,10,9,10,5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),185,179,6,96.76%,,179,1,5,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,10,10,0,100.00%,,10,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected breast cancer,287,279,8,97.21%,,279,3,3,1,1
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected children's cancer,4,3,1,75.00%,,3,1,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected gynaecological cancer,102,98,4,96.08%,,98,0,3,1,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected head & neck cancer,204,202,2,99.02%,,202,0,1,0,1
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,285,252,33,88.42%,,252,8,18,7,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected lung cancer,13,13,0,100.00%,,13,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,115,109,6,94.78%,,109,0,4,1,1
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),124,122,2,98.39%,,122,0,1,1,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,220,219,1,99.55%,,219,0,1,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,5,4,1,80.00%,,4,0,1,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,102,102,0,100.00%,,102,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,113,113,0,100.00%,,113,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,182,174,8,95.60%,,174,7,1,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,26,25,1,96.15%,,25,1,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,3,3,0,100.00%,,3,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,232,228,4,98.28%,,228,1,2,1,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,80,77,3,96.25%,,77,0,2,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),77,77,0,100.00%,,77,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected breast cancer,226,193,33,,,193,22,9,1,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected children's cancer,7,7,0,,,7,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected gynaecological cancer,138,131,7,,,131,1,2,4,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),17,17,0,,,17,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected head & neck cancer,155,152,3,,,152,0,3,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected lower gastrointestinal cancer,286,280,6,,,280,3,0,1,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected lung cancer,30,30,0,,,30,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected skin cancer,501,464,37,,,464,7,17,7,6
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected testicular cancer,2,2,0,,,2,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected upper gastrointestinal cancer,112,102,10,,,102,0,5,3,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected urological malignancies (excluding testicular),185,181,4,,,181,1,3,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected breast cancer,470,470,0,100.00%,,470,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected children's cancer,19,19,0,100.00%,,19,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,228,227,1,99.56%,,227,1,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,18,1,94.74%,,18,0,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,129,126,3,97.67%,,126,2,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,504,500,4,99.21%,,500,3,0,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected lung cancer,37,32,5,86.49%,,32,2,2,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected skin cancer,467,466,1,99.79%,,466,0,0,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,167,165,2,98.80%,,165,1,0,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),219,218,1,99.54%,,218,1,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,11,10,1,90.91%,,10,0,1,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,259,254,5,98.07%,,254,1,4,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,101,96,5,95.05%,,96,3,2,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,85,82,3,96.47%,,82,0,2,1,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,188,156,32,82.98%,,156,18,9,3,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,35,30,5,85.71%,,30,2,3,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,224,217,7,96.88%,,217,3,3,1,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,82,73,9,89.02%,,73,5,4,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),90,82,8,91.11%,,82,3,5,0,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,9,9,0,100.00%,,9,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,336,327,9,97.32%,,327,0,6,3,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,5,3,2,60.00%,,3,1,1,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,272,268,4,98.53%,,268,2,1,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.00%,,13,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,243,240,3,98.77%,,240,2,0,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,518,353,165,68.15%,,353,5,10,115,35
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,22,21,1,95.45%,,21,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,12,8,4,66.67%,,8,0,4,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,633,241,392,38.07%,,241,130,202,51,9
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,128,128,0,100.00%,,128,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),292,276,16,94.52%,,276,5,8,2,1
,RVJ,NORTH BRISTOL NHS TRUST,Suspected brain/central nervous system tumours,20,19,1,95.00%,,19,1,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected breast cancer,661,648,13,98.03%,,648,4,7,2,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected gynaecological cancer,180,147,33,81.67%,,147,14,11,4,4
,RVJ,NORTH BRISTOL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,7,1,87.50%,,7,0,1,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected lower gastrointestinal cancer,355,322,33,90.70%,,322,6,19,6,2
,RVJ,NORTH BRISTOL NHS TRUST,Suspected lung cancer,44,39,5,88.64%,,39,2,2,1,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected sarcoma,1,0,1,0.00%,,0,1,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected skin cancer,667,458,209,68.67%,,458,52,118,20,19
,RVJ,NORTH BRISTOL NHS TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected upper gastrointestinal cancer,99,96,3,96.97%,,96,0,2,0,1
,RVJ,NORTH BRISTOL NHS TRUST,Suspected urological malignancies (excluding testicular),338,332,6,98.22%,,332,2,3,1,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected acute leukaemia,2,2,0,100.00%,,2,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,11,10,1,90.91%,,10,0,0,1,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected breast cancer,202,165,37,81.68%,,165,13,17,2,5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected gynaecological cancer,122,105,17,86.07%,,105,5,5,5,2
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,12,1,92.31%,,12,0,1,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,180,154,26,85.56%,,154,9,8,2,7
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected lung cancer,39,39,0,100.00%,,39,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected skin cancer,151,145,6,96.03%,,145,3,1,0,2
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,86,71,15,82.56%,,71,3,7,1,4
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),121,109,12,90.08%,,109,5,3,1,3
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected breast cancer,423,417,6,98.58%,,417,2,1,2,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected gynaecological cancer,136,120,16,88.24%,,120,4,7,4,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected head & neck cancer,1,0,1,0.00%,,0,0,0,1,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,260,222,38,85.38%,,222,6,15,11,6
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected lung cancer,78,77,1,98.72%,,77,1,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected skin cancer,2,2,0,100.00%,,2,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,132,122,10,92.42%,,122,2,4,1,3
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),112,110,2,98.21%,,110,2,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected acute leukaemia,2,2,0,100.00%,,2,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,8,7,1,87.50%,,7,0,0,1,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected breast cancer,320,270,50,84.38%,,270,3,11,6,30
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected gynaecological cancer,185,175,10,94.59%,,175,5,2,3,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected head & neck cancer,161,155,6,96.27%,,155,3,2,1,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,342,63,279,18.42%,,63,26,88,114,51
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected lung cancer,55,55,0,100.00%,,55,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected skin cancer,375,287,88,76.53%,,287,5,58,17,8
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,144,141,3,97.92%,,141,3,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),204,199,5,97.55%,,199,2,2,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected acute leukaemia,1,1,0,,,1,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,17,17,0,,,17,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected breast cancer,222,218,4,,,218,2,2,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected children's cancer,2,2,0,,,2,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected gynaecological cancer,138,126,12,,,126,4,5,2,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,,,7,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected head & neck cancer,142,139,3,,,139,2,0,1,0
