REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-28-Aug-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,E15,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,E16,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,E18,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,G03,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,G05,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,G07,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,G09,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,G11,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,G14,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,A01,1598,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,A03,1486,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,B01,863,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,B02,112,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,B03,8,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,B04,5,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,B05,99,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,B06,292581,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,B07,822,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,B08,1033,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,C01,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,D01,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,D13,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,D14,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,E02,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,E03,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,E05,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,E06,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,E09,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,E12,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,E13,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,E14,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,E15,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,E16,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,E18,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,G03,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,G05,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,G07,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,G09,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,G11,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,G14,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,A01,197,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,A03,160,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,B01,68,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,B02,31,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,B03,0,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,B04,2,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,B05,29,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,B06,64124,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,B07,1596,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,B08,2065,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,C01,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,D01,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,D13,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,D14,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,E02,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,E03,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,E05,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,E06,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,E09,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,E12,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,E13,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,E14,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,E15,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,E16,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,E18,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,G03,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,G05,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,G07,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,G09,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,G11,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,Y00415,HUC,111AI3,West Essex (HUC),Fri,G14,-,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,A01,724,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,A03,632,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,B01,358,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,B02,62,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,B03,21,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,B04,3,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,B05,38,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,B06,125595,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,B07,320,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,B08,332,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,C01,609,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,D01,337,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,D13,7,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,D14,2,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E02,93,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E03,43,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E05,0,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E06,183,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E09,83,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E12,70,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E13,1,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E14,10,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E15,1,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E16,32,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E18,93,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,G03,49,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,G05,17,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,G07,1,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,G09,27,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,G11,0,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,G14,0,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,A01,681,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,A03,567,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,B01,316,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,B02,49,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,B03,4,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,B04,12,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,B05,33,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,B06,187495,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,B07,1293,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,B08,1503,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,C01,501,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,D01,254,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,D13,158,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,D14,106,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,E02,76,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,E03,76,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,E05,0,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,E06,158,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,E09,44,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,E12,55,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,E13,2,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,E14,19,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,E15,0,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,E16,29,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,E18,42,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,G03,28,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,G05,0,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,G07,0,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,G09,10,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,G11,0,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,G14,0,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,A01,454,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,A03,428,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,B01,392,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,B02,8,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,B03,1,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,B04,3,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,B05,4,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,B06,9641,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,B07,183,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,B08,431,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,C01,464,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,D01,322,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,D13,133,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,D14,70,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,E02,44,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,E03,35,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,E05,0,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,E06,128,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,E09,10,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,E12,14,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,E13,13,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,E14,5,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,E15,19,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,E16,148,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,E18,44,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,G03,23,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,G05,0,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,G07,0,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,G09,3,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,G11,0,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,NLO,Vocare,111AF1,Cornwall,Fri,G14,45,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,A01,4798,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,A03,3896,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,B01,2402,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,B02,489,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,B03,34,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,B04,29,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,B05,426,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,B06,1007046,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,B07,1562,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,B08,1890,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,C01,3599,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,D01,1011,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,D13,216,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,D14,128,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,E02,372,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,E03,442,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,E05,0,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,E06,1397,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,E09,142,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,E12,166,26/08/2022
IUCADC-WEEK-ENDING-28-Aug-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,E13,16,26/08/2022
