"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Screening","Radiotherapy","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Screening","Surgery","20","16","4","0.8",,"1","0","5","10","4","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","Screening","Surgery","3","3","0","1",,"0","2","0","1","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","Anti-cancer drug regimen","1.5","0","1.5","0",,"0","0","0","0","0","0","1.5","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","Surgery","22.5","19","3.5","0.844444444444444",,"6.5","5.5","4","3","0","0.5","1.5","1.5"
,"NDA","HCRG CARE SERVICES LTD","Screening","Anti-cancer drug regimen","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NDA","HCRG CARE SERVICES LTD","Screening","Surgery","12","6.5","5.5","0.54166666666666696",,"0","0.5","2","4","1","2","2","0.5"
,"NV1","INHEALTH LIMITED","Screening","Anti-cancer drug regimen","1","1","0","1",,"0.5","0","0","0.5","0","0","0","0"
,"NV1","INHEALTH LIMITED","Screening","Surgery","16.5","13.5","3","0.81818181818181801",,"0","1.5","4","8","2","0","0.5","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","Screening","Anti-cancer drug regimen","181","121","60","0.66850828729281797",,"41","17","21","42","19","16","13","12"
,,"ALL ENGLISH PROVIDERS","Screening","Other","26","11","15","0.42307692307692302",,"4","2","2","3","2","4","0","9"
,,"ALL ENGLISH PROVIDERS","Screening","Radiotherapy","35","4","31","0.114285714285714",,"0","0","0","4","6","3","8","14"
,,"ALL ENGLISH PROVIDERS","Screening","Surgery","1680","1107","573","0.65892857142857097",,"162","159","294","492","207","161","88","117"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART E: CONSULTANT UPGRADE",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TREATMENT MODALITY (4)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","Other","12","12","0","1",,"11","0","0","1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","5","5","0","1",,"4","0","0.5","0.5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","7.5","6","1.5","0.8",,"4","1.5","0","0.5","0","1","0","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","9.5","9","0.5","0.94736842105263197",,"5","1","2","1","0","0","0.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2","1","1","0.5",,"0.5","0","0","0.5","0","0.5","0","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","33","33","0","1",,"16.5","6","6","4.5","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","11","9","2","0.81818181818181801",,"4","1","2","2","1","0","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Other","16","15","1","0.9375",,"7","4","3","1","0","0","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Radiotherapy","3","1","2","0.33333333333333298",,"0","1","0","0","0","1","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Surgery","23.5","18.5","5","0.78723404255319196",,"10.5","1","2","5","1.5","2","0","1.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","5.5","2.5","3","0.45454545454545497",,"1","0","0.5","1","1","0","1","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","15.5","13.5","2","0.87096774193548399",,"9","0.5","1.5","2.5","0","0","1","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2","0.5","1.5","0.25",,"0.5","0","0","0","0.5","0","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","12.5","10","2.5","0.8",,"4","3.5","1","1.5","0","0","0.5","2"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","13.5","9","4.5","0.66666666666666696",,"6","2","0","1","1","2","0","1.5"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","Other","10","8","2","0.8",,"5","0","3","0","0","1.5","0","0.5"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","Radiotherapy","6","6","0","1",,"2","0","2","2","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","Surgery","22","13.5","8.5","0.61363636363636398",,"4.5","3","2","4","4.5","2","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","7","5","2","0.71428571428571397",,"4","0","0","1","0","1","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","19.5","17.5","2","0.89743589743589702",,"16.5","0","1","0","0","0","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","10.5","8.5","2","0.80952380952380998",,"6.5","0","1","1","0","0","0.5","1.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","7.5","7","0.5","0.93333333333333302",,"6","0","0","1","0.5","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","15","11","4","0.73333333333333295",,"1","2","1","7","2","0","1","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","8","4","4","0.5",,"4","0","0","0","0","0","1","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","5.5","2","3.5","0.36363636363636398",,"0.5","0","0","1.5","1","0","0.5","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","25.5","16.5","9","0.64705882352941202",,"11","0.5","3","2","2","1","1.5","4.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Other","10","9","1","0.9",,"7","0","1","1","0","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","3","0","3","0",,"0","0","0","0","0","0.5","1","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","3","2","1","0.66666666666666696",,"1.5","0","0.5","0","0.5","0.5","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","6.5","5","1.5","0.76923076923076905",,"3","1","0","1","0.5","0","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","2","1","1","0.5",,"0","1","0","0","0","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2.5","0.5","2","0.2",,"0.5","0","0","0","0","0","0","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","12","10","2","0.83333333333333304",,"7","0","3","0","0.5","1.5","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","6","4.5","1.5","0.75",,"4","0","0.5","0","0.5","0.5","0","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","5","4","1","0.8",,"0","1","1","2","1","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Other","14.5","14","0.5","0.96551724137931005",,"7","1","3","3","0","0","0","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Radiotherapy","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Surgery","19.5","14.5","5","0.74358974358974395",,"7","3.5","1","3","3.5","0","0","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","11","11","0","1",,"4.5","3.5","0","3","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","12.5","12.5","0","1",,"7.5","0.5","2.5","2","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","4.5","3.5","1","0.77777777777777801",,"0.5","1","0.5","1.5","0","0","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","8","6","2","0.75",,"2.5","0.5","1.5","1.5","0","0","1.5","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","17.5","16.5","1","0.94285714285714295",,"7","2","4","3.5","0","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","17.5","17.5","0","1",,"11.5","2","0","4","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","4.5","3.5","1","0.77777777777777801",,"0","0","1.5","2","0","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","29.5","29","0.5","0.98305084745762705",,"14.5","4","4.5","6","0","0","0.5","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","11","10","1","0.90909090909090895",,"9.5","0","0.5","0","0","0","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","29","29","0","1",,"26","2","0","1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","27.5","27.5","0","1",,"21.5","1","2.5","2.5","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","6.5","6.5","0","1",,"2.5","0.5","2.5","1","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","15.5","14.5","1","0.93548387096774199",,"11","1","2","0.5","0","0","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1.5","1.5","0","1",,"0","0","0.5","1","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","19","15.5","3.5","0.81578947368421095",,"11","0","1","3.5","0","0","1.5","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","11","9","2","0.81818181818181801",,"4.5","1","1.5","2","0","1","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","Other","31","29.5","1.5","0.95161290322580605",,"25","4","0.5","0","0","0","1","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2","0.5","1.5","0.25",,"0.5","0","0","0","0.5","0","0.5","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","10","9","1","0.9",,"4","2","2.5","0.5","1","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","5.5","4","1.5","0.72727272727272696",,"2","0","0.5","1.5","0","0","0.5","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","Other","10.5","9.5","1","0.90476190476190499",,"7","1.5","1","0","0","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","Radiotherapy","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","Surgery","5.5","4","1.5","0.72727272727272696",,"3.5","0","0","0.5","0","0","1","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","2.5","1.5","1","0.6",,"0","0","0","1.5","1","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Consultant Upgrade","Radiotherapy","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Consultant Upgrade","Surgery","2.5","1.5","1","0.6",,"0.5","0","1","0","0","1","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","9","8.5","0.5","0.94444444444444398",,"5.5","0","1.5","1.5","0","0","0.5","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","31.5","27","4.5","0.85714285714285698",,"20","2","3","2","1.5","3","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","5","2","3","0.4",,"0.5","0.5","0.5","0.5","1.5","0","1","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","25.5","22.5","3","0.88235294117647101",,"9","1","6","6.5","1.5","1","0","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","18","16","2","0.88888888888888895",,"10","1","3","2","1","0","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","13.5","12.5","1","0.92592592592592604",,"11","0","1.5","0","0","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2.5","0","2.5","0",,"0","0","0","0","0","0","1","1.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","9.5","7","2.5","0.73684210526315796",,"5.5","1","0.5","0","0","1","0","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","11","10","1","0.90909090909090895",,"1.5","2","2.5","4","0","0","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","Other","7","7","0","1",,"3","0","0","4","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","Radiotherapy","4","4","0","1",,"0","0.5","1.5","2","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","Surgery","12","11.5","0.5","0.95833333333333304",,"4.5","1","2.5","3.5","0","0","0","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","3.5","1.5","2","0.42857142857142899",,"0.5","0.5","0.5","0","2","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","Other","9","8.5","0.5","0.94444444444444398",,"8","0.5","0","0","0","0.5","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","Radiotherapy","3.5","0.5","3","0.14285714285714299",,"0","0","0","0.5","0","1","0","2"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","Surgery","5","3","2","0.6",,"2","0","0","1","1","0.5","0","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","21","15","6","0.71428571428571397",,"6","0","4","5","1","2","1","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Other","22","20","2","0.90909090909090895",,"15","5","0","0","1","0","0","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","6.5","4","2.5","0.61538461538461497",,"1.5","0","1","1.5","0","2","0","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","21.5","13","8.5","0.60465116279069797",,"2","2.5","4.5","4","3.5","1","1.5","2.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","18.5","16.5","2","0.891891891891892",,"11","3","1.5","1","1","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Other","25.5","21","4.5","0.82352941176470595",,"13.5","3","0.5","4","0.5","0","2","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Radiotherapy","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Surgery","27","16","11","0.592592592592593",,"4.5","0","4","7.5","4.5","2","1.5","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","26","19","7","0.73076923076923095",,"12","1","2","4","2","2","0","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Other","35","30","5","0.85714285714285698",,"21","5","0","4","3","1","1","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","13","8","5","0.61538461538461497",,"5","1","2","0","1","0","1","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","47","30.5","16.5","0.64893617021276595",,"15","4","6","5.5","4","3","3.5","6"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","10","5","5","0.5",,"1","1","0","3","2","2","0","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Other","22","15","7","0.68181818181818199",,"9","3","2","1","1","1","2","3"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Radiotherapy","4","0.5","3.5","0.125",,"0","0","0.5","0","2","1.5","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Surgery","15","9.5","5.5","0.63333333333333297",,"4","1","2","2.5","1","1","2","1.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","4.5","2.5","2","0.55555555555555602",,"1","0","0","1.5","1","0","0","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Other","9.5","9.5","0","1",,"7","0","1.5","1","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Radiotherapy","3","0.5","2.5","0.16666666666666699",,"0","0","0.5","0","1","0","1.5","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Surgery","23","21.5","1.5","0.934782608695652",,"14.5","1","1.5","4.5","0","0","1","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","18","13","5","0.72222222222222199",,"9","1","1","2","2","0","0","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Other","39","37.5","1.5","0.96153846153846201",,"27.5","4","4","2","0","0","0","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","44","35","9","0.79545454545454497",,"18.5","4.5","4.5","7.5","3","2","0","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","3.5","3.5","0","1",,"2","0","0","1.5","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Other","9","7","2","0.77777777777777801",,"5","1","0","1","1","0","0","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","0","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","13.5","11","2.5","0.81481481481481499",,"4","4.5","1.5","1","1","1","0","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Other","8.5","7.5","1","0.88235294117647101",,"5.5","1","1","0","0","0","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Radiotherapy","2.5","1","1.5","0.4",,"0.5","0","0","0.5","1","0","0","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Surgery","2.5","1.5","1","0.6",,"1","0","0.5","0","0","0.5","0","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","10.5","8","2.5","0.76190476190476197",,"3","0","2.5","2.5","1","0.5","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","5","4","1","0.8",,"4","0","0","0","0","0","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","5","1.5","3.5","0.3",,"0","0.5","0","1","0","1.5","0","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","14.5","12","2.5","0.82758620689655205",,"4.5","2","1","4.5","0","1","1.5","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","9","9","0","1",,"9","0","0","0","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","4","4","0","1",,"2","0","1","1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","14","14","0","1",,"13.5","0","0.5","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","8.5","5","3.5","0.58823529411764697",,"1.5","0","1.5","2","2","0","0","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","11","6","5","0.54545454545454497",,"4","0","0","2","1","1","0","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Other","9.5","6.5","3","0.68421052631578905",,"4","0","1.5","1","1","1","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","10.5","5","5.5","0.476190476190476",,"0","1","1","3","1","0","2","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","40","18.5","21.5","0.46250000000000002",,"5.5","1.5","4","7.5","5","5","2","9.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","18.5","15.5","3","0.83783783783783805",,"9","0","3","3.5","0","0","0","3"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","53.5","47","6.5","0.87850467289719603",,"29","5","7","6","1","3","0","2.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","3.5","2.5","1","0.71428571428571397",,"0.5","0.5","0.5","1","1","0","0","0"
