"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","Other","2","2","0","1","","0","1","0","1","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","Surgery","86","60","26","0.697674418604651","","13","4","14","29","13","8","1","4"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Screening","Surgery","19","12","7","0.631578947368421","","1","2","2","7","4","2","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","2","2","0.5","","0","0","2","0","1","0","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Screening","Surgery","35","14","21","0.4","","1","0","3","10","7","3","5","6"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Screening","Other","2","1","1","0.5","","0","0","0","1","0","0","0","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","3","1","2","0.333333333333333","","0","0","0","1","0","0","1","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Screening","Surgery","26","18","8","0.692307692307692","","8","1","3","6","2","2","1","3"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","2","1","0.666666666666667","","1","0","0","1","0","1","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0","","0","0","0","0","1","1","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","Surgery","49","28","21","0.571428571428571","","0","2","9","17","10","4","4","3"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","2","1","0.666666666666667","","0","2","0","0","0","1","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Screening","Surgery","33","22","11","0.666666666666667","","2","3","3","14","6","2","2","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","1","1","0.5","","1","0","0","0","1","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Screening","Surgery","39","20","19","0.512820512820513","","1","0","4","15","8","6","3","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","3","0","1","","3","0","0","0","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Other","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Surgery","14","13","1","0.928571428571429","","0","1","8","4","0","1","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","13","11","2","0.846153846153846","","1","1","2","7","1","0","1","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","Other","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","Radiotherapy","4","1","3","0.25","","0","0","0","1","0","0","1","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","Surgery","74","49","25","0.662162162162162","","6","11","8","24","13","7","4","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","3","0","1","","1","0","2","0","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Screening","Other","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Screening","Surgery","57","48","9","0.842105263157895","","5","14","19","10","4","5","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","5","0","1","","0","0","1","4","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Screening","Surgery","32","18","14","0.5625","","2","2","5","9","7","4","3","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","6","6","0","1","","4","1","0","1","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Screening","Surgery","35","26","9","0.742857142857143","","1","3","10","12","1","2","1","5"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","2","2","0.5","","0","0","1","1","0","0","2","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0","","0","0","0","0","0","1","1","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Surgery","45","32","13","0.711111111111111","","8","6","8","10","3","4","3","3"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","6","5","1","0.833333333333333","","0","1","2","2","1","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","Other","2","2","0","1","","2","0","0","0","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","Surgery","62","50","12","0.806451612903226","","2","2","13","33","5","4","0","3"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","12","10","2","0.833333333333333","","3","1","2","4","1","1","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","Other","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","Radiotherapy","2","1","1","0.5","","0","0","0","1","0","0","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","Surgery","67","36","31","0.537313432835821","","3","5","7","21","11","7","7","6"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","2","1","0.666666666666667","","1","0","1","0","0","0","0","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","Radiotherapy","3","0","3","0","","0","0","0","0","0","0","3","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","Surgery","33","15","18","0.454545454545455","","3","2","4","6","6","3","4","5"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","1","4","0.2","","0","0","1","0","2","0","0","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Screening","Surgery","32","21","11","0.65625","","2","9","4","6","2","3","4","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","0","4","0","","0","0","0","0","0","2","1","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Screening","Surgery","51","32","19","0.627450980392157","","2","2","15","13","1","6","4","8"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","4","1","0.8","","3","0","0","1","0","0","0","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Screening","Surgery","37","30","7","0.810810810810811","","11","4","9","6","0","3","1","3"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","2","2","0.5","","0","1","0","1","0","0","1","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Screening","Other","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Screening","Surgery","23","14","9","0.608695652173913","","0","1","8","5","2","3","2","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","2","3","0.4","","0","0","0","2","0","1","1","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","Surgery","114","89","25","0.780701754385965","","10","19","23","37","11","6","3","5"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","7","3","4","0.428571428571429","","0","0","0","3","0","3","1","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Screening","Surgery","31","25","6","0.806451612903226","","4","1","9","11","3","1","0","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","0","4","0","","0","0","0","0","0","3","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","Other","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","Surgery","50","29","21","0.58","","3","2","7","17","4","7","3","7"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Screening","Surgery","22","14","8","0.636363636363636","","0","3","8","3","4","2","0","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","2","0","1","","0","2","0","0","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Screening","Surgery","22","14","8","0.636363636363636","","2","4","3","5","0","4","1","3"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Screening","Other","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Screening","Surgery","16","9","7","0.5625","","1","3","3","2","2","2","0","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","3","0","1","","1","0","0","2","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Screening","Surgery","26","22","4","0.846153846153846","","4","3","9","6","3","1","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","3","2","0.6","","2","1","0","0","0","1","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Screening","Other","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Screening","Surgery","12","7","5","0.583333333333333","","0","1","4","2","2","1","1","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","2","1","0.666666666666667","","0","2","0","0","0","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Screening","Other","2","0","2","0","","0","0","0","0","0","1","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Screening","Surgery","31","14","17","0.451612903225806","","2","2","2","8","5","2","3","7"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","2","2","0.5","","1","0","1","0","1","0","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Other","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Surgery","33","22","11","0.666666666666667","","3","3","8","8","3","4","2","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","Other","2","0","2","0","","0","0","0","0","0","1","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0","","0","0","0","0","1","0","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","Surgery","37","24","13","0.648648648648649","","2","2","6","14","6","3","2","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","10","8","2","0.8","","1","2","2","3","0","1","1","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Screening","Other","2","0","2","0","","0","0","0","0","0","0","0","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Screening","Surgery","31","28","3","0.903225806451613","","11","4","5","8","2","1","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","1","1","0.5","","1","0","0","0","1","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Screening","Surgery","34","24","10","0.705882352941177","","1","3","8","12","2","3","4","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","6","2","4","0.333333333333333","","2","0","0","0","3","0","0","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Screening","Surgery","70","35","35","0.5","","5","1","7","22","9","10","7","9"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","7","6","1","0.857142857142857","","2","1","0","3","0","0","0","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","6","0","6","0","","0","0","0","0","2","1","1","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","Surgery","62","37","25","0.596774193548387","","8","3","6","20","13","9","3","0"
,"UNKNOWN","UNKNOWN","Screening","Anti-cancer drug regimen","1","1","0","1","","0","0","0","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","Screening","Surgery","1","1","0","1","","0","0","0","1","0","0","0","0"
,"","ALL ENGLISH COMMISSIONERS","Screening","Anti-cancer drug regimen","181","121","60","0.668508287292818","","41","17","21","42","19","16","13","12"
,"","ALL ENGLISH COMMISSIONERS","Screening","Other","26","11","15","0.423076923076923","","4","2","2","3","2","4","0","9"
,"","ALL ENGLISH COMMISSIONERS","Screening","Radiotherapy","35","4","31","0.114285714285714","","0","0","0","4","6","3","8","14"
,"","ALL ENGLISH COMMISSIONERS","Screening","Surgery","1680","1107","573","0.658928571428571","","162","159","294","492","207","161","88","117"
"PART E: CONSULTANT UPGRADE",,,,,,,,,,,,,,,,,
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Consultant Upgrade","Other","2","2","0","1","","1","0","0","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Consultant Upgrade","Surgery","1","1","0","1","","1","0","0","0","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Consultant Upgrade","Surgery","4","2","2","0.5","","2","0","0","0","1","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","19","17","2","0.894736842105263","","10","1","3","3","0","1","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other","40","39","1","0.975","","36","1","1","1","1","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","6","6","0","1","","4","0","1","1","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","36","27","9","0.75","","14","2","6","5","2","0","1","6"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","12","8","4","0.666666666666667","","5","1","0","2","0","2","0","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","Other","42","39","3","0.928571428571429","","28","3","7","1","0","0","0","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","4","2","2","0.5","","1","0","0","1","1","0","1","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","41","30","11","0.731707317073171","","16","0","3","11","3","0","2","6"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","43","27","16","0.627906976744186","","11","2","6","8","7","3","3","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","Other","55","45","10","0.818181818181818","","30","2","5","8","1","2","4","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","12","7","5","0.583333333333333","","0","1","2","4","0","1","3","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","66","32","34","0.484848484848485","","16","2","6","8","9","8","9","8"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","45","32","13","0.711111111111111","","15","4","3","10","6","3","2","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Other","67","60","7","0.895522388059702","","43","5","6","6","2","1","0","4"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","12","6","6","0.5","","1","1","2","2","0","0","3","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","86","57","29","0.662790697674419","","29","8","9","11","7","5","4","13"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","37","35","2","0.945945945945946","","21","2","5","7","1","0","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other","30","25","5","0.833333333333333","","17","3","5","0","2","1","0","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","9","7","2","0.777777777777778","","4","1","2","0","0","1","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","44","30","14","0.681818181818182","","20","2","5","3","6","4","2","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","58","48","10","0.827586206896552","","28","4","7","9","5","0","4","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Other","61","54","7","0.885245901639344","","30","10","6","8","1","1","0","5"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","10","7","3","0.7","","4","1","1","1","0","2","0","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","83","57","26","0.686746987951807","","28","9","10","10","7","4","5","10"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","25","23","2","0.92","","10","4","3","6","1","0","0","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Other","32","29","3","0.90625","","22","1","4","2","0","0","2","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","8","5","3","0.625","","1","2","1","1","1","1","0","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","27","21","6","0.777777777777778","","9","0","6","6","3","1","1","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","76","59","17","0.776315789473684","","32","9","9","9","7","5","3","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Other","139","127","12","0.913669064748201","","108","6","7","6","2","4","3","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","30","16","14","0.533333333333333","","4","1","3","8","3","5","3","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","201","153","48","0.761194029850746","","91","18","15","29","11","11","8","18"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","17","15","2","0.882352941176471","","7","2","3","3","1","0","0","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Other","24","24","0","1","","13","3","4","4","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","7","5","2","0.714285714285714","","1","2","1","1","1","1","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","56","46","10","0.821428571428571","","27","8","6","5","6","0","2","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","19","17","2","0.894736842105263","","12","0","4","1","2","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other","28","26","2","0.928571428571429","","19","3","2","2","0","1","0","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","11","7","4","0.636363636363636","","1","0","1","5","2","0","1","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","37","32","5","0.864864864864865","","9","5","5","13","2","2","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","30","26","4","0.866666666666667","","20","1","3","2","2","0","1","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other","50","49","1","0.98","","41","2","3","3","0","1","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","3","1","2","0.333333333333333","","0","0","1","0","0","0","0","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","55","52","3","0.945454545454545","","37","4","4","7","1","1","1","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","35","30","5","0.857142857142857","","21","3","3","3","2","1","0","2"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Other","39","33","6","0.846153846153846","","24","2","2","5","1","2","3","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","18","11","7","0.611111111111111","","5","2","3","1","5","0","1","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","38","24","14","0.631578947368421","","14","4","5","1","3","2","1","8"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","46","39","7","0.847826086956522","","28","2","3","6","2","2","1","2"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Other","54","48","6","0.888888888888889","","40","0","5","3","1","3","0","2"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","9","6","3","0.666666666666667","","2","1","0","3","0","0","1","2"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","39","22","17","0.564102564102564","","12","6","4","0","3","3","3","8"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","18","13","5","0.722222222222222","","7","2","2","2","1","0","0","4"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Other","35","34","1","0.971428571428571","","25","3","5","1","0","0","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","1","1","0","1","","1","0","0","0","0","0","0","0"
