,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Other","88","49","39","0.55681818181818199",,"12.5","5","10","21.5","12","7.5","7","12.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Skin","143","125","18","0.87412587412587395",,"44","27","28","26","7","4","3","4"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","140.5","101","39.5","0.71886120996441305",,"32","14.5","29.5","25","16","7.5","6","10"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Breast","101.5","93.5","8","0.92118226600985198",,"24","14.5","23.5","31.5","5","3","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","3","4","0.42857142857142899",,"0","1","0","2","1","2","0","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Lung","25.5","16","9.5","0.62745098039215697",,"8","3","2.5","2.5","0.5","2.5","1.5","5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Other","58.5","34.5","24","0.58974358974358998",,"16","2","7","9.5","7.5","5.5","5.5","5.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Skin","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","40","14","26","0.35",,"1","1","7","5","9","9.5","2","5.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Breast","22","18","4","0.81818181818181801",,"2","0","3","13","3","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","17.5","10","7.5","0.57142857142857095",,"1","0","2","7","0","1","4.5","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lung","4","2","2","0.5",,"0","0","0","2","0","1","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Other","35","27.5","7.5","0.78571428571428603",,"6","5","4.5","12","3","1.5","0","3"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Skin","2.5","1.5","1","0.6",,"0","0","1","0.5","1","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","30.5","15","15.5","0.49180327868852503",,"4","2","4","5","2","3","2.5","8"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","115.5","106","9.5","0.91774891774891798",,"11","6","38.5","50.5","3.5","4","2","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","86","44","42","0.51162790697674398",,"7","5","8","24","18","10.5","5","8.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","34","22","12","0.64705882352941202",,"8","0","7","7","8","0.5","1","2.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","183.5","116","67.5","0.63215258855585799",,"25","10","30","51","29","16.5","12.5","9.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","143","131","12","0.91608391608391604",,"65","25","23","18","9","1","2","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","169.5","61","108.5","0.35988200589970498",,"26","8","5","22","28","28","11","41.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","49.5","43","6.5","0.86868686868686895",,"3","2","12","26","4","2","0.5","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","36","20","16","0.55555555555555602",,"2.5","2","3.5","12","7","1","2","6"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","16","7.5","8.5","0.46875",,"1.5","1","1","4","5","2","0","1.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","53.5","36.5","17","0.68224299065420602",,"10.5","3","8","15","4","4.5","2","6.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","85.5","31","54.5","0.36257309941520499",,"2","2","9","18","16","12","7.5","19"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","64.5","37","27.5","0.57364341085271298",,"13","2","5","17","6","8","4","9.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Breast","75","25.5","49.5","0.34",,"0","1","1","23.5","13.5","16.5","10","9.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","38","18.5","19.5","0.48684210526315802",,"0","1","2","15.5","1","5.5","6.5","6.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lung","51","22.5","28.5","0.441176470588235",,"2","0","3.5","17","11.5","6.5","4","6.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Other","127.5","47.5","80","0.37254901960784298",,"6","4","14","23.5","24","24","14","18"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Skin","46.5","40.5","6","0.87096774193548399",,"18","6.5","8","8","3","1.5","0.5","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","126","59","67","0.46825396825396798",,"22.5","3","10","23.5","10","13.5","9.5","34"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","71","49","22","0.69014084507042295",,"6","4","12","27","12","6","3","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","34.5","29","5.5","0.84057971014492705",,"4","2","10","13","2","3","0.5","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","34.5","13","21.5","0.376811594202899",,"8","1","0","4","7","4","3","7.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","78.5","45","33.5","0.57324840764331197",,"10","10.5","17.5","7","13","5.5","4.5","10.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","139","132","7","0.94964028776978404",,"80","24","21","7","4","1","1","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","159","40","119","0.25157232704402499",,"22","5","6","7","8","19.5","25.5","66"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Breast","26","21","5","0.80769230769230804",,"0","3","5","13","4","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14.5","8.5","6","0.58620689655172398",,"4","3","0","1.5","2","3","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lung","11.5","6","5.5","0.52173913043478304",,"2","0.5","0","3.5","3","2","0.5","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Other","19","8.5","10.5","0.44736842105263203",,"0.5","2","1","5","3.5","2","4","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Skin","71","69","2","0.971830985915493",,"52","6","2","9","2","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","26","20","6","0.76923076923076905",,"10","3.5","4.5","2","1","1","1.5","2.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","19","12","7","0.63157894736842102",,"0","1","3","8","2","1.5","0","3.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5","5","0","1",,"1","0","0","4","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","6","4","2","0.66666666666666696",,"0","0.5","1","2.5","0","2","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","15","11","4","0.73333333333333295",,"2.5","1.5","5","2","2","1","0","1"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","13.5","13","0.5","0.96296296296296302",,"9","3","0","1","0","0.5","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","26.5","25","1.5","0.94339622641509402",,"4","4","15","2","0","1","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","87.5","54.5","33","0.622857142857143",,"12","9.5","8","25","16","10","5","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","39","7","32","0.17948717948717899",,"2","1","2","2","5.5","4","9","13.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","45","20.5","24.5","0.45555555555555599",,"5","4.5","4","7","8","4","5","7.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","129.5","54","75.5","0.41698841698841699",,"13.5","7.5","12","21","19.5","13.5","15.5","27"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","84","78.5","5.5","0.93452380952380998",,"40","10","12.5","16","3","1","0","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","130","79","51","0.60769230769230798",,"20","5","26","28","14","9","5","23"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Breast","54","39","15","0.72222222222222199",,"0","2","9","28","5","6","4","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","31","15","16","0.483870967741935",,"1","4","5","5","5","6","3","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lung","18","7","11","0.38888888888888901",,"1","1","2.5","2.5","0","1","4","6"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Other","94.5","58","36.5","0.61375661375661394",,"14.5","4.5","11.5","27.5","13.5","8.5","5.5","9"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Skin","37","30","7","0.81081081081081097",,"13","5","8","4","1","3","2","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","67","46.5","20.5","0.69402985074626899",,"17","11","7","11.5","4","3","5","8.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Breast","29","23","6","0.79310344827586199",,"3","2","8","10","2","1","0","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lower Gastrointestinal","18","8","10","0.44444444444444398",,"0","1","1","6","0","3","3","4"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lung","8.5","5","3.5","0.58823529411764697",,"0","1","1.5","2.5","2","1","0","0.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Other","25.5","14","11.5","0.54901960784313697",,"5.5","1.5","2.5","4.5","4","2.5","2","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Skin","35","32.5","2.5","0.92857142857142905",,"26.5","1","4","1","1.5","0","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Urological (Excluding Testicular)","48","24","24","0.5",,"2","7","7","8","12","3","3","6"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","29","22","7","0.75862068965517204",,"8","1","6.5","6.5","4.5","1.5","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","26.5","20.5","6","0.77358490566037696",,"4","4","6","6.5","2","1","0","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","10","5","5","0.5",,"1","0","1","3","1","1","1","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","43.5","19","24.5","0.43678160919540199",,"5","2","5","7","5.5","8","4","7"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","57","44","13","0.77192982456140302",,"18","12","8","6","3","4","1","5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","56","32.5","23.5","0.58035714285714302",,"5","4","8","15.5","11","2.5","4.5","5.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","37","23","14","0.62162162162162204",,"1","1","6","15","6","4","1","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","35.5","8","27.5","0.22535211267605601",,"2","2","0","4","4","10","3.5","10"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","14","8","6","0.57142857142857095",,"5","0","2","1","0","0","2.5","3.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","33.5","11.5","22","0.34328358208955201",,"1","3","2.5","5","4","3","6","9"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","47","31","16","0.659574468085106",,"11","6","8","6","8","3","2","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","68.5","27.5","41","0.40145985401459899",,"5","2.5","7","13","17","9","7.5","7.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","55","30","25","0.54545454545454497",,"7","3","6","14","13.5","6","3.5","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","34.5","15","19.5","0.434782608695652",,"2","0","5","8","4","4.5","3","8"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","13.5","5","8.5","0.37037037037037002",,"2","0","3","0","4.5","1","0","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","71.5","40","31.5","0.55944055944055904",,"11.5","4.5","5.5","18.5","4","11","5","11.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","57.5","51","6.5","0.88695652173912998",,"34","4.5","5","7.5","1","2","1.5","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","137","106","31","0.773722627737226",,"14","29","37","26","8","8.5","4","10.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","32","26","6","0.8125",,"2","1","4.5","18.5","3","2","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","37.5","25.5","12","0.68",,"3","5","12","5.5","7","2","3","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","7","4","3","0.57142857142857095",,"0.5","0","2.5","1","1","1","0.5","0.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","37.5","29.5","8","0.78666666666666696",,"11","1.5","6","11","2","0.5","3.5","2"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","59.5","54","5.5","0.90756302521008403",,"11","7","28","8","4","0.5","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","58.5","54","4.5","0.92307692307692302",,"32","8","5.5","8.5","0","1","2","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","45","33","12","0.73333333333333295",,"2","5","15","11","7","2","2","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","37","7","30","0.18918918918918901",,"0","0","1","6","9","6","2","13"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","38","19","19","0.5",,"6","1","4.5","7.5","5","5","3.5","5.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","106","46.5","59.5","0.43867924528301899",,"5.5","4.5","7","29.5","13","19","6.5","21"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","99","51","48","0.51515151515151503",,"24","7","9","11","18.5","12.5","8","9"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","109.5","45.5","64","0.41552511415525101",,"6","4","13.5","22","15","11","12.5","25.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","134","99","35","0.73880597014925398",,"19","12","22.5","45.5","21.5","7","3","3.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","60","21.5","38.5","0.358333333333333",,"3","2","4","12.5","16","4.5","7","11"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","43.5","13","30.5","0.29885057471264398",,"1.5","0.5","2.5","8.5","13.5","7","5","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","198.5","98.5","100","0.49622166246851401",,"24","15.5","20","39","38","19.5","22","20.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","80.5","41","39.5","0.50931677018633503",,"3","6","10","22","11","11","5","12.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","130","60.5","69.5","0.46538461538461501",,"23","5.5","7.5","24.5","23","15.5","12","19"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","24.5","18.5","6","0.75510204081632604",,"2","2","5","9.5","1","2.5","2","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","29.5","12.5","17","0.42372881355932202",,"1","1","2","8.5","7","3","3","4"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","7","2.5","4.5","0.35714285714285698",,"0","0","0.5","2","0","2","0","2.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","54","20.5","33.5","0.37962962962962998",,"3","2.5","2","13","9","10.5","3","11"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","66","62","4","0.939393939393939",,"46","7","7","2","2","1","0","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","63","48.5","14.5","0.76984126984126999",,"8.5","10","19","11","3","3","1.5","7"
,"RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","ALL CARE","Other","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","27","19.5","7.5","0.72222222222222199",,"6","1","2","10.5","3.5","2","0","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","127","92","35","0.72440944881889802",,"22","10","20.5","39.5","15.5","11","5.5","3"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","53.5","14.5","39","0.27102803738317799",,"2","2","3","7.5","7","7","5.5","19.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","1","5.5","0.15384615384615399",,"0.5","0","0.5","0","3","0","0","2.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","131","69.5","61.5","0.530534351145038",,"11","14.5","9.5","34.5","23","14.5","14.5","9.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","98","87.5","10.5","0.89285714285714302",,"47","19","13.5","8","6","2","2","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","132.5","83.5","49","0.63018867924528299",,"28","9.5","15.5","30.5","8.5","12.5","6","22"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","37.5","5","32.5","0.133333333333333",,"0","0.5","1","3.5","2","4.5","4.5","21.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","74","43","31","0.58108108108108103",,"8","2","11","22","12","10","5","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","22","11","11","0.5",,"0","2","1","8","4","2","1","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","15","9","6","0.6",,"5","0","1.5","2.5","2","1","1","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","87","47","40","0.54022988505747105",,"9.5","6","10.5","21","10.5","11","9.5","9"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","26","22","4","0.84615384615384603",,"8","6","5","3","1","1.5","1","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","75.5","65.5","10","0.86754966887417195",,"27","6","22","10.5","4","2","0.5","3.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","77.5","72","5.5","0.92903225806451595",,"6","5","13","48","1.5","3","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","56","41","15","0.73214285714285698",,"11","6","7","17","3.5","5","4","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","27.5","17","10.5","0.61818181818181805",,"2.5","2","3","9.5","4","3","1.5","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","126","115","11","0.91269841269841301",,"21","13","24.5","56.5","2.5","4","1","3.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Skin","1","0.5","0.5","0.5",,"0","0","0.5","0","0","0","0.5","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","116","100.5","15.5","0.86637931034482796",,"21","8","16","55.5","4","6","3.5","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","159","95","64","0.59748427672955995",,"10","11.5","14","59.5","36","12","6","10"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","40","16","24","0.4",,"5","2","2.5","6.5","4.5","6.5","6.5","6.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","44.5","15.5","29","0.348314606741573",,"4","2","6","3.5","9","10.5","4.5","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","164.5","57","107.5","0.34650455927051699",,"10","6","12","29","22","22.5","21.5","41.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","55","31.5","23.5","0.57272727272727297",,"4","4.5","9.5","13.5","6.5","4","5","8"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","102","25","77","0.24509803921568599",,"5","2","6","12","20","15.5","19.5","22"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","61.5","43.5","18","0.707317073170732",,"2","1","8","32.5","5","4","3","6"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","26.5","6.5","20","0.245283018867925",,"1","0","1","4.5","3","4","2","11"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","12","4","8","0.33333333333333298",,"1","2","0","1","2","0.5","2","3.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","57","32.5","24.5","0.570175438596491",,"8","7.5","5.5","11.5","7.5","6.5","4.5","6"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Skin","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","147","141","6","0.95918367346938804",,"42","36.5","19","43.5","1","1","0.5","3.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","50.5","45.5","5","0.90099009900990101",,"11","5.5","12","17","3.5","0.5","1","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","60","29","31","0.483333333333333",,"5","2","6.5","15.5","11","7","3.5","9.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","30.5","14","16.5","0.45901639344262302",,"6","1","2","5","3.5","6","1","6"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","99","62.5","36.5","0.63131313131313105",,"26.5","6","9","21","11","4.5","10","11"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","207","179","28","0.86473429951690794",,"27","26","48.5","77.5","11","7.5","3.5","6"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","123","89","34","0.723577235772358",,"28","13.5","25","22.5","8.5","4","8","13.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","156.5","98","58.5","0.62619808306709301",,"18","10","24","46","28","13","6.5","11"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","73","24","49","0.32876712328767099",,"3","2","5","14","14","9","5","21"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","30","12.5","17.5","0.41666666666666702",,"3","0","3.5","6","6","2","1","8.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","192.5","73.5","119","0.381818181818182",,"23","10","17","23.5","22.5","22.5","25","49"
