"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: BY ROUTE AND BY SUSPECTED CANCER OR BREAST SYMPTOMATIC",,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","29","22","7","0.758620689655172","","11","11","4","1","2"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","160","64","96","0.4","","7","57","49","24","23"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","10","8","2","0.8","","3","5","2","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1298","1154","144","0.889060092449923","","933","221","111","25","8"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","320","286","34","0.89375","","237","49","17","8","9"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","12","9","3","0.75","","5","4","1","1","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","673","378","295","0.561664190193165","","222","156","141","77","77"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","24","16","8","0.666666666666667","","11","5","4","2","2"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","718","582","136","0.81058495821727","","466","116","55","43","38"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","1445","503","942","0.348096885813149","","219","284","358","343","241"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","147","99","48","0.673469387755102","","67","32","25","15","8"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","74","55","19","0.743243243243243","","10","45","8","10","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","16","12","4","0.75","","8","4","1","3","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","877","645","232","0.735461801596351","","459","186","136","66","30"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","12","10","2","0.833333333333333","","6","4","1","1","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","501","433","68","0.864271457085828","","299","134","33","20","15"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","612","300","312","0.490196078431373","","140","160","140","103","69"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","221","201","20","0.909502262443439","","156","45","16","4","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","39","31","8","0.794871794871795","","16","15","5","2","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","204","163","41","0.799019607843137","","83","80","30","9","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","57","44","13","0.771929824561403","","38","6","8","5","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","137","71","66","0.518248175182482","","6","65","42","15","9"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","19","13","6","0.684210526315789","","6","7","2","3","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1945","1758","187","0.903856041131105","","1415","343","103","66","18"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","39","23","16","0.58974358974359","","5","18","9","5","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","62","59","3","0.951612903225806","","45","14","1","0","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","833","449","384","0.539015606242497","","253","196","181","146","57"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","33","20","13","0.606060606060606","","15","5","7","4","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","901","621","280","0.689234184239734","","512","109","121","93","66"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","1957","988","969","0.504854368932039","","506","482","394","278","297"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","134","89","45","0.664179104477612","","60","29","25","11","9"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","20","16","4","0.8","","6","10","1","2","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","2400","1863","537","0.77625","","1662","201","175","210","152"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","23","19","4","0.826086956521739","","15","4","2","0","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","674","343","331","0.508902077151335","","138","205","132","107","92"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","1091","581","510","0.532538955087076","","342","239","209","186","115"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","391","379","12","0.969309462915601","","335","44","9","2","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","1","1","0","1","","1","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","288","254","34","0.881944444444444","","111","143","16","7","11"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","14","5","9","0.357142857142857","","3","2","3","1","5"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","191","76","115","0.397905759162304","","32","44","41","33","41"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","147","94","53","0.639455782312925","","66","28","15","6","32"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1283","1227","56","0.956352299298519","","1055","172","38","12","6"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","160","97","63","0.60625","","38","59","39","17","7"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","32","30","2","0.9375","","27","3","0","1","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","817","559","258","0.684210526315789","","283","276","141","83","34"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","68","29","39","0.426470588235294","","18","11","13","20","6"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","826","635","191","0.768765133171913","","511","124","91","58","42"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","1485","829","656","0.558249158249158","","450","379","265","184","207"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","166","132","34","0.795180722891566","","73","59","20","7","7"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","5","1","4","0.2","","0","1","3","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","34","17","17","0.5","","14","3","3","9","5"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","2100","1820","280","0.866666666666667","","1441","379","132","88","60"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","14","9","5","0.642857142857143","","7","2","1","2","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","694","480","214","0.69164265129683","","328","152","71","56","87"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","583","358","225","0.614065180102916","","218","140","90","74","61"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","4","4","0","1","","4","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","122","102","20","0.836065573770492","","48","54","12","5","3"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","19","18","1","0.947368421052632","","16","2","0","0","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","113","77","36","0.68141592920354","","7","70","22","11","3"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","1","0","1","0","","0","0","0","0","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","994","934","60","0.939637826961771","","752","182","37","17","6"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","100","79","21","0.79","","50","29","10","7","4"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","61","52","9","0.852459016393443","","34","18","6","1","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","593","442","151","0.745362563237774","","198","244","72","56","23"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","20","10","10","0.5","","1","9","6","3","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","540","395","145","0.731481481481482","","308","87","77","54","14"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","620","309","311","0.498387096774194","","101","208","158","78","75"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","57","49","8","0.859649122807018","","29","20","5","1","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","1","1","0","1","","0","1","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","53","38","15","0.716981132075472","","24","14","8","4","3"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1177","924","253","0.785046728971963","","531","393","128","59","66"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","32","26","6","0.8125","","17","9","1","0","5"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","404","346","58","0.856435643564356","","255","91","26","24","8"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","319","205","114","0.642633228840125","","129","76","34","36","44"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","137","126","11","0.91970802919708","","90","36","7","2","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","53","41","12","0.773584905660377","","6","35","5","2","5"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","34","27","7","0.794117647058823","","19","8","6","0","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","131","69","62","0.526717557251908","","21","48","34","20","8"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","22","14","8","0.636363636363636","","8","6","6","2","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","576","518","58","0.899305555555556","","330","188","34","13","11"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","27","22","5","0.814814814814815","","12","10","3","1","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","10","9","1","0.9","","6","3","1","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","436","227","209","0.520642201834862","","103","124","80","77","52"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","6","3","3","0.5","","2","1","0","1","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","294","236","58","0.802721088435374","","182","54","23","22","13"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","445","257","188","0.57752808988764","","106","151","89","42","57"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","119","74","45","0.621848739495798","","43","31","18","13","14"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","23","9","14","0.391304347826087","","7","2","6","3","5"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","728","655","73","0.899725274725275","","527","128","35","17","21"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","16","13","3","0.8125","","11","2","1","1","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","270","200","70","0.740740740740741","","104","96","43","17","10"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","336","191","145","0.568452380952381","","89","102","34","65","46"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","71","67","4","0.943661971830986","","12","55","3","1","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","2","1","1","0.5","","1","0","0","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","84","69","15","0.821428571428571","","35","34","10","2","3"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","26","15","11","0.576923076923077","","12","3","7","3","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","26","2","24","0.0769230769230769","","1","1","0","7","17"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","30","18","12","0.6","","8","10","4","4","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1157","688","469","0.594641313742437","","99","589","369","80","20"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","1","0","1","0","","0","0","0","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","32","20","12","0.625","","6","14","8","2","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","561","319","242","0.568627450980392","","197","122","83","82","77"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","50","24","26","0.48","","14","10","7","8","11"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","399","229","170","0.573934837092732","","115","114","63","68","39"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","1037","529","508","0.510125361620058","","304","225","185","219","104"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","198","163","35","0.823232323232323","","113","50","13","11","11"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","4","2","2","0.5","","0","2","1","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","33","25","8","0.757575757575758","","9","16","4","4","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","2100","1306","794","0.621904761904762","","650","656","211","385","198"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","9","4","5","0.444444444444444","","2","2","3","1","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","385","258","127","0.67012987012987","","89","169","61","40","26"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","459","275","184","0.599128540305011","","129","146","59","62","63"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","220","190","30","0.863636363636364","","37","153","23","4","3"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","90","84","6","0.933333333333333","","57","27","3","3","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","65","41","24","0.630769230769231","","2","39","8","9","7"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","139","78","61","0.561151079136691","","33","45","36","16","9"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","20","11","9","0.55","","1","10","5","4","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","883","762","121","0.862967157417894","","128","634","102","15","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","4","1","3","0.25","","0","1","0","3","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","11","10","1","0.909090909090909","","6","4","1","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","566","220","346","0.3886925795053","","74","146","118","104","124"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","20","4","16","0.2","","3","1","5","5","6"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","410","323","87","0.787804878048781","","236","87","43","28","16"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","1065","499","566","0.468544600938967","","232","267","225","191","150"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","99","59","40","0.595959595959596","","26","33","23","6","11"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","30","4","26","0.133333333333333","","2","2","14","4","8"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1381","774","607","0.560463432295438","","384","390","234","116","257"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","29","26","3","0.896551724137931","","19","7","2","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","340","269","71","0.791176470588235","","212","57","35","22","14"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","512","346","166","0.67578125","","202","144","51","47","68"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","134","78","56","0.582089552238806","","29","49","50","4","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","6","4","2","0.666666666666667","","1","3","0","1","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","153","112","41","0.73202614379085","","72","40","21","13","7"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","52","20","32","0.384615384615385","","9","11","6","5","21"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","81","66","15","0.814814814814815","","25","41","8","5","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected acute leukaemia","1","1","0","1","","1","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","19","17","2","0.894736842105263","","14","3","1","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1542","1225","317","0.794422827496757","","423","802","211","56","50"
