"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","33","32","1","0.96969696969696995",,"32","0","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Lung","9","9","0","1",,"9","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Skin","33","22","11","0.66666666666666696",,"22","2","2","5","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","7","7","0","1",,"7","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","7","7","0","1",,"7","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","4","4","0","1",,"4","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","19","14","5","0.73684210526315796",,"14","0","2","1","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Breast","48","48","0","1",,"48","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Gynaecological","15","15","0","1",,"15","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Haematological - Lymphoma","5","5","0","1",,"5","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Haematological - Other (a)","6","5","1","0.83333333333333304",,"5","0","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Head & Neck","4","3","1","0.75",,"3","0","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Lower Gastrointestinal","26","26","0","1",,"26","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Lung","10","10","0","1",,"10","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Skin","8","6","2","0.75",,"6","2","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","7","6","1","0.85714285714285698",,"6","0","0","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Urological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Urological - Prostate","14","14","0","1",,"14","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Breast","115","106","9","0.92173913043478295",,"106","5","2","0","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","33","27","6","0.81818181818181801",,"27","1","0","2","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","16","16","0","1",,"16","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","19","17","2","0.89473684210526305",,"17","0","0","1","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","17","17","0","1",,"17","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","47","42","5","0.89361702127659604",,"42","2","2","1","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Lung","21","18","3","0.85714285714285698",,"18","0","2","1","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","5","4","1","0.8",,"4","1","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Skin","26","22","4","0.84615384615384603",,"22","0","3","1","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","11","11","0","1",,"11","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","9","9","0","1",,"9","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","21","18","3","0.85714285714285698",,"18","2","0","1","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","73","54","19","0.73972602739726001",,"54","6","3","3","7"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Breast","3","3","0","1",,"3","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Gynaecological","5","5","0","1",,"5","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Lower Gastrointestinal","4","4","0","1",,"4","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Lung","4","4","0","1",,"4","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Urological - Prostate","11","10","1","0.90909090909090895",,"10","0","1","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Lower Gastrointestinal","1","1","0","1",,"1","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Skin","2","2","0","1",,"2","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Urological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Urological - Prostate","1","1","0","1",,"1","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Breast","63","57","6","0.90476190476190499",,"57","4","2","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","2","2","0","1",,"2","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","8","8","0","1",,"8","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","4","4","0","1",,"4","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Lung","4","4","0","1",,"4","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Skin","13","7","6","0.53846153846153799",,"7","1","3","1","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"1","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","6","2","4","0.33333333333333298",,"2","1","1","2","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","5","5","0","1",,"5","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Breast","26","26","0","1",,"26","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","10","10","0","1",,"10","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","2","2","0","1",,"2","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Lung","2","2","0","1",,"2","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"2","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","1","1","0","1",,"1","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Subsequent Treatment","Breast","1","1","0","1",,"1","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"2","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Subsequent Treatment","Urological - Prostate","1","1","0","1",,"1","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Breast","200","199","1","0.995",,"199","1","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","31","29","2","0.93548387096774199",,"29","1","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","18","18","0","1",,"18","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","27","27","0","1",,"27","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","19","19","0","1",,"19","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","41","39","2","0.95121951219512202",,"39","1","0","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lung","18","17","1","0.94444444444444398",,"17","1","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","12","12","0","1",,"12","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Skin","20","20","0","1",,"20","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","10","10","0","1",,"10","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","11","11","0","1",,"11","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","16","15","1","0.9375",,"15","0","0","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","93","88","5","0.94623655913978499",,"88","1","3","1","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","15","15","0","1",,"15","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Breast","4","4","0","1",,"4","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"2","0","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lung","4","4","0","1",,"4","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Skin","5","2","3","0.4",,"2","1","0","2","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"3","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"2","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","6","6","0","1",,"6","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Breast","95","72","23","0.75789473684210495",,"72","8","9","5","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","44","36","8","0.81818181818181801",,"36","3","1","1","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","16","13","3","0.8125",,"13","2","0","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","8","8","0","1",,"8","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","18","16","2","0.88888888888888895",,"16","1","0","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","27","26","1","0.96296296296296302",,"26","0","1","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Lung","62","56","6","0.90322580645161299",,"56","1","5","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","20","19","1","0.95",,"19","0","1","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Skin","4","1","3","0.25",,"1","0","1","0","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","8","4","4","0.5",,"4","2","0","2","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","10","6","4","0.6",,"6","2","1","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","5","2","3","0.4",,"2","0","0","1","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","102","38","64","0.37254901960784298",,"38","17","12","24","11"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Breast","30","29","1","0.96666666666666701",,"29","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","2","2","0","1",,"2","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","4","4","0","1",,"4","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","2","1","1","0.5",,"1","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","18","18","0","1",,"18","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lung","2","2","0","1",,"2","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Skin","7","5","2","0.71428571428571397",,"5","1","1","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","7","7","0","1",,"7","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","8","6","2","0.75",,"6","1","1","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","6","4","2","0.66666666666666696",,"4","0","0","0","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Subsequent Treatment","Breast","21","21","0","1",,"21","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","13","12","1","0.92307692307692302",,"12","0","0","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Subsequent Treatment","Lung","2","2","0","1",,"2","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Subsequent Treatment","Skin","14","14","0","1",,"14","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","5","5","0","1",,"5","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Breast","3","3","0","1",,"3","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","2","1","1","0.5",,"1","0","1","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Skin","2","2","0","1",,"2","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Breast","95","32","63","0.336842105263158",,"32","11","15","3","34"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Gynaecological","30","19","11","0.63333333333333297",,"19","5","5","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Haematological - Lymphoma","10","8","2","0.8",,"8","0","0","0","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Haematological - Other (a)","17","17","0","1",,"17","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Head & Neck","52","45","7","0.86538461538461497",,"45","4","0","1","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Lower Gastrointestinal","35","30","5","0.85714285714285698",,"30","5","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Lung","34","27","7","0.79411764705882304",,"27","4","2","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Other (a)","12","9","3","0.75",,"9","3","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Skin","32","12","20","0.375",,"12","7","5","2","6"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","5","5","0","1",,"5","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","10","8","2","0.8",,"8","1","0","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Urological - Other (a)","12","11","1","0.91666666666666696",,"11","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Urological - Prostate","69","49","20","0.71014492753623204",,"49","0","3","4","13"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Breast","61","61","0","1",,"61","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Gynaecological","51","51","0","1",,"51","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Haematological - Lymphoma","14","14","0","1",,"14","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Haematological - Other (a)","17","17","0","1",,"17","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Head & Neck","28","27","1","0.96428571428571397",,"27","0","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Lower Gastrointestinal","39","39","0","1",,"39","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Lung","15","15","0","1",,"15","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Other (a)","15","15","0","1",,"15","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Skin","3","3","0","1",,"3","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","7","7","0","1",,"7","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","10","10","0","1",,"10","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Urological - Other (a)","30","28","2","0.93333333333333302",,"28","0","0","0","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Urological - Prostate","84","48","36","0.57142857142857095",,"48","3","6","3","24"
,"R1F","ISLE OF WIGHT NHS TRUST","Subsequent Treatment","Breast","6","5","1","0.83333333333333304",,"5","0","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Subsequent Treatment","Lower Gastrointestinal","3","3","0","1",,"3","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Subsequent Treatment","Skin","3","3","0","1",,"3","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Subsequent Treatment","Urological - Prostate","3","3","0","1",,"3","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Breast","28","26","2","0.92857142857142905",,"26","2","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","4","4","0","1",,"4","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","4","4","0","1",,"4","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","5","5","0","1",,"5","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lung","9","9","0","1",,"9","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"2","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","4","4","0","1",,"4","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Breast","17","15","2","0.88235294117647101",,"15","0","0","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","10","9","1","0.9",,"9","1","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Lung","6","6","0","1",,"6","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Skin","11","5","6","0.45454545454545497",,"5","5","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","13","13","0","1",,"13","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","1","1","0","1",,"1","0","0","0","0"
