,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","111","49.5","61.5","0.445945945945946",,"22","4","4.5","19","20","14","10.5","17"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","24","20","4","0.83333333333333304",,"4","0","4","12","0","2.5","1","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","4","1","3","0.25",,"1","0","0","0","1.5","1","0","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","41.5","34","7.5","0.81927710843373502",,"9","4.5","4.5","16","1","0.5","1","5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","65.5","64","1.5","0.977099236641221",,"39.5","12","5.5","7","1","0","0","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","80.5","68","12.5","0.84472049689440998",,"53","4","4.5","6.5","5","4","2","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Breast","82","35","47","0.42682926829268297",,"8","4","8","15","24","10","8","5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","56","21","35","0.375",,"5","2","6","8","4","14","3.5","13.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Lung","27.5","14","13.5","0.50909090909090904",,"6.5","1.5","2.5","3.5","4","4","2.5","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Other","85.5","46","39.5","0.53801169590643305",,"11","5.5","10","19.5","14.5","8","3.5","13.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Skin","126","96","30","0.76190476190476197",,"45","12","26","13","17","9","3","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","136","89","47","0.65441176470588203",,"22","12","24.5","30.5","19.5","12.5","4","11"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Breast","89","81.5","7.5","0.91573033707865203",,"24","7.5","24.5","25.5","4","3.5","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13.5","9.5","4","0.70370370370370405",,"1.5","2","1","5","1","1","1.5","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Lung","22","14","8","0.63636363636363602",,"8.5","1.5","2","2","2.5","2","1","2.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Other","38.5","25.5","13","0.662337662337662",,"9.5","2.5","4","9.5","5","4","1.5","2.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","50.5","17.5","33","0.34653465346534701",,"3","1","0","13.5","13.5","7","4.5","8"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Breast","21","15","6","0.71428571428571397",,"1","1","3","10","2","2","2","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","14","5","9","0.35714285714285698",,"1","0","2","2","3","3.5","1","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lung","13.5","1","12.5","7.4074074074074098E-2",,"1","0","0","0","2.5","3","3.5","3.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Other","32","22","10","0.6875",,"7.5","7","3","4.5","3","5","0.5","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Skin","3.5","0.5","3","0.14285714285714299",,"0","0","0","0.5","0","1.5","0","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","29","6","23","0.20689655172413801",,"0","0","1","5","3","2","3","15"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","93.5","89.5","4","0.957219251336898",,"21","12","24","32.5","3","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","94.5","54.5","40","0.57671957671957697",,"14","6","11","23.5","12","10","2","16"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","29.5","15","14.5","0.50847457627118597",,"5","1","5","4","5","4","1","4.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","127.5","85.5","42","0.67058823529411804",,"19","11","18","37.5","16","13.5","8.5","4"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","149","138","11","0.92617449664429496",,"91","24","13","10","6","2","3","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","173.5","54","119.5","0.31123919308357401",,"21","8","10","15","15","32","33","39.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","51.5","41","10.5","0.79611650485436902",,"2","5","12","22","7","3","0","0.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","33","18","15","0.54545454545454497",,"2","6","1","9","5","4","3","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","15.5","10","5.5","0.64516129032258096",,"4","0","2","4","1","3","1","0.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","46.5","23","23.5","0.494623655913978",,"6","5","5.5","6.5","9.5","6","4","4"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","77.5","45.5","32","0.587096774193548",,"13.5","4.5","8","19.5","12","5","5","10"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","76.5","41","35.5","0.53594771241830097",,"10","2","8.5","20.5","12","5","8.5","10"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Breast","60","21","39","0.35",,"0","1","2","18","10","8.5","9.5","11"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","22","9","13","0.40909090909090901",,"0.5","0","1","7.5","2","3","5","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lung","59","15","44","0.25423728813559299",,"1.5","0","2","11.5","12","12.5","6.5","13"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Other","117","43","74","0.36752136752136799",,"8.5","2","11.5","21","34.5","16","8.5","15"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Skin","32","21.5","10.5","0.671875",,"16","1","3","1.5","5","1","0.5","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","118.5","59.5","59","0.50210970464134996",,"12","9.5","19","19","12","8.5","9","29.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","70","61","9","0.871428571428571",,"2","2","16","41","7","1","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","59.5","44","15.5","0.73949579831932799",,"12","2","8","22","5","4.5","2","4"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","19.5","8.5","11","0.43589743589743601",,"2.5","0","1","5","2","3","3","3"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","69","36.5","32.5","0.52898550724637705",,"7","6","9","14.5","14.5","10","3.5","4.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","121","105","16","0.86776859504132198",,"52","18","18","17","7","5","0","4"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","144","51","93","0.35416666666666702",,"16","7","7.5","20.5","18","17.5","21","36.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Breast","23","22","1","0.95652173913043503",,"2","3","7","10","1","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17","5.5","11.5","0.32352941176470601",,"2","0","0","3.5","2","3","0.5","6"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lung","9","2","7","0.22222222222222199",,"2","0","0","0","4","2.5","0.5","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Other","34","17.5","16.5","0.51470588235294101",,"5","1","2.5","9","3.5","3","3","7"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Skin","66.5","63","3.5","0.94736842105263197",,"53","2","5","3","1","1","0","1.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","44","31.5","12.5","0.71590909090909105",,"9","8","5","9.5","3","2","0","7.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","11.5","6","5.5","0.52173913043478304",,"1","0","0","5","0","2","3","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17","11","6","0.64705882352941202",,"0","1","3","7","3","2.5","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3","2.5","0.5","0.83333333333333304",,"1","0","0","1.5","0","0","0.5","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","34.5","19","15.5","0.55072463768115898",,"2","4","2","11","6","3","1.5","5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","10","10","0","1",,"5","2","0","3","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","34.5","31","3.5","0.89855072463768104",,"2","9","7","13","0.5","1","0.5","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","75.5","55","20.5","0.72847682119205304",,"6","7","15","27","15","1","2.5","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","67","18","49","0.26865671641791",,"3","3","5","7","3","11","11","24"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","56","24","32","0.42857142857142899",,"9","5","4","6","4.5","4.5","8","15"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","97.5","37","60.5","0.37948717948717903",,"11.5","7","8","10.5","14","13.5","12.5","20.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","69.5","66.5","3","0.95683453237410099",,"33","13.5","13.5","6.5","1","0","0","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","146","90.5","55.5","0.61986301369862995",,"21","5","24.5","40","15","10.5","4.5","25.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Breast","40.5","28.5","12","0.70370370370370405",,"4","1","3","20.5","4","3.5","3.5","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","24.5","13","11.5","0.530612244897959",,"3","1","0","9","3","2.5","2","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lung","11.5","7.5","4","0.65217391304347805",,"1","1","3","2.5","0","2","0","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Other","107.5","71","36.5","0.66046511627907001",,"19.5","7.5","14","30","16","7.5","4.5","8.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Skin","28","23","5","0.82142857142857095",,"14","1","1","7","2","1","1","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","84","50","34","0.59523809523809501",,"4","10","9.5","26.5","10","4.5","6.5","13"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Breast","20","14","6","0.7",,"5","3","4","2","1","4","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lower Gastrointestinal","19","3","16","0.157894736842105",,"2","0","0","1","5","2","3","6"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lung","17.5","6","11.5","0.34285714285714303",,"3","1","2","0","0.5","3","1","7"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Other","34","17.5","16.5","0.51470588235294101",,"6","2.5","4","5","4","4.5","3","5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Skin","38","38","0","1",,"34","0","1","3","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Urological (Excluding Testicular)","52.5","25.5","27","0.48571428571428599",,"9","0","6","10.5","7","4","2","14"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","42","37","5","0.88095238095238104",,"15","10","8.5","3.5","3.5","1","0","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","24.5","14","10.5","0.57142857142857095",,"3","1","3","7","2","1","4.5","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","2","2.5","0.44444444444444398",,"1","0","0","1","1","1","0","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","53","29","24","0.54716981132075504",,"9","7","6","7","5.5","7","3","8.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","54","49.5","4.5","0.91666666666666696",,"26.5","14","4","5","2","1","1","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","34","18.5","15.5","0.54411764705882304",,"7","1","4","6.5","1.5","6","4","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","35","24","11","0.68571428571428605",,"1","4","8","11","3","5","1","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","19.5","8","11.5","0.41025641025641002",,"2","0","2","4","3","1.5","3","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","26","15","11","0.57692307692307698",,"12.5","0.5","2","0","1","3.5","2.5","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","49","21","28","0.42857142857142899",,"4","2","4","11","5.5","8","4","10.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","52","46","6","0.88461538461538503",,"18","9","12","7","2","2","0","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","62","25.5","36.5","0.41129032258064502",,"3.5","1","6","15","5","9","14","8.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","50.5","30.5","20","0.60396039603960405",,"3","2","4","21.5","16","0","2","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","33.5","17.5","16","0.52238805970149205",,"0.5","1","5","11","8","3","1","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","12.5","5","7.5","0.4",,"1","1","0.5","2.5","2","1.5","1","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","58","29","29","0.5",,"11.5","4.5","5","8","4","9","5","11"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","49","43.5","5.5","0.88775510204081598",,"28","4","7","4.5","3","1","0","1.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","127.5","80.5","47","0.63137254901960804",,"13","19","23","25.5","15","10","8.5","13.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","35","26","9","0.74285714285714299",,"2","4","6.5","13.5","1","3","2","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23","14.5","8.5","0.63043478260869601",,"4","3","3","4.5","3","1","1","3.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","5","2.5","0.66666666666666696",,"0","2","1","2","1","1","0.5","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","31.5","19","12.5","0.60317460317460303",,"6","1","6","6","2.5","2","0.5","7.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","69","68","1","0.98550724637681197",,"37","18","11","2","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","47","41.5","5.5","0.88297872340425498",,"21.5","5","8.5","6.5","0","4","1","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","52","32","20","0.61538461538461497",,"4","5","10","13","12","3","3","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","34.5","9","25.5","0.26086956521739102",,"1","1.5","3","3.5","8.5","6.5","1","9.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","34","16","18","0.47058823529411797",,"7","2","1.5","5.5","3","3","3","9"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","103.5","47","56.5","0.45410628019323701",,"9","4","9","25","19","15.5","5.5","16.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","77.5","46.5","31","0.6",,"20.5","7","4","15","14.5","6","6","4.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","106","31","75","0.29245283018867901",,"8","1","7","15","17","15","5.5","37.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","93.5","70.5","23","0.75401069518716601",,"15.5","10","16","29","15","4","1","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","53","14","39","0.26415094339622602",,"1","1","3.5","8.5","8","11","9.5","10.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","39.5","9.5","30","0.240506329113924",,"4","0.5","2.5","2.5","15.5","7","5","2.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","169","83","86","0.49112426035502998",,"30","9.5","11.5","32","29","23","9","25"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","92","57","35","0.61956521739130399",,"4","14","18","21","9","8","3.5","14.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","150","81.5","68.5","0.543333333333333",,"19.5","10","9.5","42.5","28","17.5","4","19"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","24","17.5","6.5","0.72916666666666696",,"4","0","2","11.5","1.5","2","0.5","2.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","25.5","7.5","18","0.29411764705882398",,"2","0","2","3.5","3","6.5","1","7.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","13.5","6.5","7","0.48148148148148101",,"1.5","0","2.5","2.5","4","0","1","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","39","15.5","23.5","0.39743589743589702",,"4","1.5","3","7","8.5","2.5","2.5","10"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","31.5","31","0.5","0.98412698412698396",,"27","2","1","1","0","0","0","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","39","34.5","4.5","0.88461538461538503",,"8","11.5","6","9","1","1.5","0.5","1.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","25","14","11","0.56000000000000005",,"2.5","0","2.5","9","6","2","1","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","107","66.5","40.5","0.62149532710280397",,"11","13","5.5","37","23.5","9","4","4"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","55","4","51","7.2727272727272696E-2",,"1","0","0.5","2.5","9","10","10","22"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","1.5","2","0.42857142857142899",,"1","0","0","0.5","0","0","0","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","107","46","61","0.42990654205607498",,"6.5","8.5","10","21","16.5","20","11.5","13"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","60.5","55","5.5","0.90909090909090895",,"31.5","4.5","6.5","12.5","2.5","2","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","126.5","52","74.5","0.41106719367588901",,"16","3","7","26","18","13","9","34.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","38","8","30","0.21052631578947401",,"1.5","0","1.5","5","2.5","5.5","8","14"
,"RRU","LONDON AMBULANCE SERVICE NHS TRUST","ALL CARE","Other","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0.5","0","0","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","65.5","38.5","27","0.58778625954198505",,"5","2","16","15.5","9","11.5","5.5","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","20.5","11.5","9","0.56097560975609795",,"3","3","2","3.5","1","2","1","5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","20","15.5","4.5","0.77500000000000002",,"2","2","6","5.5","1","2.5","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","75","39","36","0.52",,"12.5","5.5","6","15","7","9.5","9","10.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","22.5","19.5","3","0.86666666666666703",,"9","3","2.5","5","0","2","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","130","106","24","0.81538461538461504",,"40","26","15","25","8","5","4.5","6.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","75","60.5","14.5","0.80666666666666698",,"6","5","10","39.5","6","7","1.5","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","43.5","34","9.5","0.78160919540229901",,"4","5","7","18","2","2","1.5","4"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","23","20.5","2.5","0.89130434782608703",,"8.5","1","1.5","9.5","1","1","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","113","101.5","11.5","0.89823008849557495",,"23.5","10","16.5","51.5","2","3.5","1","5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","158","135","23","0.854430379746835",,"24","13","21","77","11","1.5","3.5","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","155.5","98","57.5","0.63022508038585201",,"16","6.5","29","46.5","24","20","10","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","42","16","26","0.38095238095238099",,"4.5","2","2","7.5","6","7","4.5","8.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","54.5","28.5","26","0.52293577981651396",,"7.5","2","11.5","7.5","10","3","7.5","5.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","132","62.5","69.5","0.47348484848484901",,"20","6","14","22.5","15.5","17","12","25"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","104","67","37","0.64423076923076905",,"18","12.5","14.5","22","11","9","5.5","11.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","89.5","37.5","52","0.41899441340782101",,"5","3.5","11","18","19","16","8.5","8.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","64.5","43.5","21","0.67441860465116299",,"5","7","10","21.5","7","9","4","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","35.5","6","29.5","0.169014084507042",,"0","1","3","2","5","6","7","11.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","2","4.5","0.30769230769230799",,"1","0","0","1","0.5","1","3","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","68","45","23","0.66176470588235303",,"14.5","6","6","18.5","9","6","3.5","4.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","146","135.5","10.5","0.92808219178082196",,"34","39","29","33.5","1","4.5","4","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","31","30","1","0.967741935483871",,"10","2","8.5","9.5","0","1","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","25.5","18","7.5","0.70588235294117696",,"4","1","5.5","7.5","2","0.5","2","3"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","27","17","10","0.62962962962962998",,"7","1.5","3","5.5","4.5","1.5","2.5","1.5"
