,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","371","266","105","0.71698113207547198",,"129.5","26","47.5","63","25.5","28","14","37.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","598","309.5","288.5","0.51755852842809402",,"122.5","29","41.5","116.5","95.5","68","48.5","76.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","213.5","167.5","46","0.78454332552693196",,"69.5","29","35.5","33.5","20.5","12","2.5","11"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","193","107.5","85.5","0.55699481865285005",,"36.5","16","18","37","28.5","27.5","13.5","16"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","472","252","220","0.53389830508474601",,"87.5","44.5","48","72","78.5","51.5","33","57"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","41.5","40.5","1","0.97590361445783103",,"32","4.5","3.5","0.5","0","1","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","24.5","23.5","1","0.95918367346938804",,"14.5","1.5","3.5","4","1","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","8","8","0","1",,"4","1","3","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","7","7","0","1",,"1","0","1.5","4.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","158","150.5","7.5","0.95253164556962",,"119","8.5","6.5","16.5","2","1","1","3.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","45814","27449","18365","0.59914000087309605",,"8847","3699","5556","9347","5522","4216","2914","5713"
