,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","718","508","210","0.70752089136490204",,"508","42","66","50","52"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","778","736","42","0.946015424164524",,"736","9","18","7","8"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","101","83","18","0.82178217821782196",,"83","0","7","7","4"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","659","548","111","0.83156297420333802",,"548","47","16","39","9"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","16","6","10","0.375",,"6","2","5","2","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","432","214","218","0.49537037037037002",,"214","117","77","8","16"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","93","87","6","0.93548387096774199",,"87","1","3","2","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","944","792","152","0.83898305084745795",,"792","48","55","37","12"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","857","838","19","0.97782963827304503",,"838","7","8","1","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","173","160","13","0.92485549132947997",,"160","3","8","2","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","73","56","17","0.76712328767123295",,"56","4","7","4","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","795","287","508","0.36100628930817602",,"287","11","152","328","17"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","332","330","2","0.99397590361445798",,"330","1","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","376","353","23","0.93882978723404298",,"353","11","4","5","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","67","58","9","0.86567164179104505",,"58","3","4","2","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected breast cancer","1003","344","659","0.34297108673978099",,"344","183","406","45","25"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected children's cancer","8","7","1","0.875",,"7","0","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","564","490","74","0.86879432624113495",,"490","36","28","9","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","25","18","7","0.72",,"18","1","3","1","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected head & neck cancer","915","562","353","0.61420765027322399",,"562","37","59","60","197"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1234","1087","147","0.88087520259319296",,"1087","33","69","37","8"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected lung cancer","146","141","5","0.965753424657534",,"141","1","2","2","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected other cancer","5","5","0","1",,"5","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected sarcoma","102","87","15","0.85294117647058798",,"87","0","7","7","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected skin cancer","1459","790","669","0.54146675805346101",,"790","380","231","50","8"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected testicular cancer","29","27","2","0.931034482758621",,"27","1","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","325","306","19","0.94153846153846199",,"306","4","7","4","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","575","444","131","0.77217391304347804",,"444","31","67","22","11"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected breast cancer","2270","1616","654","0.711894273127753",,"1616","335","254","48","17"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected children's cancer","30","17","13","0.56666666666666698",,"17","4","6","3","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected gynaecological cancer","1129","856","273","0.75819309123117795",,"856","98","96","54","25"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","96","93","3","0.96875",,"93","0","2","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected head & neck cancer","1015","499","516","0.49162561576354702",,"499","89","135","154","138"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1582","1408","174","0.89001264222503196",,"1408","53","57","29","35"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected lung cancer","100","44","56","0.44",,"44","13","18","10","15"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected other cancer","126","62","64","0.49206349206349198",,"62","9","28","18","9"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected sarcoma","8","8","0","1",,"8","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected skin cancer","3126","3067","59","0.98112603966730605",,"3067","15","32","9","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected testicular cancer","139","125","14","0.89928057553956797",,"125","1","9","4","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","1167","1124","43","0.96315338474721501",,"1124","8","16","7","12"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","1366","1179","187","0.86310395314787702",,"1179","42","82","29","34"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected children's cancer","73","68","5","0.931506849315068",,"68","3","2","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","633","396","237","0.62559241706161095",,"396","35","57","85","60"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","47","22","25","0.46808510638297901",,"22","3","7","12","3"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected head & neck cancer","1687","792","895","0.46947243627741603",,"792","161","325","307","102"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","746","307","439","0.41152815013404798",,"307","58","109","102","170"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected lung cancer","114","86","28","0.75438596491228105",,"86","7","18","3","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected other cancer","11","10","1","0.90909090909090895",,"10","0","1","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected skin cancer","1964","346","1618","0.17617107942973501",,"346","61","250","796","511"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","307","191","116","0.62214983713355099",,"191","23","41","28","24"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected brain/central nervous system tumours","6","5","1","0.83333333333333304",,"5","0","0","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected breast cancer","1032","690","342","0.668604651162791",,"690","139","137","56","10"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected children's cancer","45","34","11","0.75555555555555598",,"34","3","5","3","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected gynaecological cancer","536","318","218","0.59328358208955201",,"318","22","34","79","83"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","18","18","0","1",,"18","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected head & neck cancer","947","324","623","0.34213305174234399",,"324","229","348","43","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected lower gastrointestinal cancer","1418","1349","69","0.95133991537376605",,"1349","29","29","9","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected lung cancer","122","122","0","1",,"122","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected other cancer","44","44","0","1",,"44","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected sarcoma","53","45","8","0.84905660377358505",,"45","2","4","2","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected skin cancer","2010","1599","411","0.79552238805970199",,"1599","205","179","23","4"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected upper gastrointestinal cancer","554","550","4","0.99277978339350204",,"550","2","1","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected urological malignancies (excluding testicular)","511","476","35","0.931506849315068",,"476","14","16","4","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","91","83","8","0.91208791208791196",,"83","5","3","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected breast cancer","1116","604","512","0.54121863799283199",,"604","131","347","28","6"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected children's cancer","18","11","7","0.61111111111111105",,"11","3","1","2","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected gynaecological cancer","657","47","610","7.1537290715372903E-2",,"47","12","60","231","307"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","21","18","3","0.85714285714285698",,"18","1","2","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected head & neck cancer","915","767","148","0.838251366120219",,"767","64","61","18","5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1250","893","357","0.71440000000000003",,"893","38","57","100","162"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected lung cancer","296","295","1","0.99662162162162204",,"295","0","1","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected sarcoma","38","26","12","0.68421052631578905",,"26","1","4","4","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected skin cancer","1764","649","1115","0.36791383219954599",,"649","294","387","378","56"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected testicular cancer","52","31","21","0.59615384615384603",,"31","8","12","1","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","887","769","118","0.86696730552423895",,"769","48","49","12","9"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","773","362","411","0.46830530401034898",,"362","30","69","65","247"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","77","74","3","0.96103896103896103",,"74","1","1","1","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected breast cancer","1848","1704","144","0.92207792207792205",,"1704","77","55","10","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected children's cancer","44","42","2","0.95454545454545503",,"42","2","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","1280","728","552","0.56874999999999998",,"728","70","218","170","94"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","70","52","18","0.74285714285714299",,"52","4","2","7","5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected head & neck cancer","1035","905","130","0.87439613526570004",,"905","53","44","22","11"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","2252","1676","576","0.74422735346358804",,"1676","164","192","173","47"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected lung cancer","185","168","17","0.90810810810810805",,"168","4","10","3","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected other cancer","8","8","0","1",,"8","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected sarcoma","70","67","3","0.95714285714285696",,"67","1","1","1","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected skin cancer","2216","1411","805","0.63673285198555996",,"1411","185","348","182","90"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected testicular cancer","57","33","24","0.57894736842105299",,"33","1","7","12","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","969","831","138","0.85758513931888503",,"831","49","53","23","13"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","898","431","467","0.47995545657015598",,"431","70","107","167","123"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected brain/central nervous system tumours","48","47","1","0.97916666666666696",,"47","0","1","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected breast cancer","2184","2047","137","0.93727106227106205",,"2047","43","49","30","15"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected children's cancer","103","82","21","0.79611650485436902",,"82","6","8","5","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected gynaecological cancer","1324","1211","113","0.91465256797583105",,"1211","31","41","28","13"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","87","36","51","0.41379310344827602",,"36","2","10","19","20"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected head & neck cancer","1375","497","878","0.36145454545454497",,"497","96","310","356","116"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected lower gastrointestinal cancer","1304","918","386","0.70398773006134996",,"918","158","141","52","35"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected lung cancer","71","68","3","0.95774647887323905",,"68","1","1","1","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected sarcoma","148","117","31","0.79054054054054101",,"117","3","16","5","7"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected skin cancer","2648","2508","140","0.94712990936555896",,"2508","51","51","28","10"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected testicular cancer","71","62","9","0.87323943661971803",,"62","3","3","0","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected upper gastrointestinal cancer","1276","1144","132","0.89655172413793105",,"1144","39","31","40","22"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected urological malignancies (excluding testicular)","845","606","239","0.71715976331360898",,"606","54","59","58","68"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected breast cancer","704","653","51","0.92755681818181801",,"653","29","11","11","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected children's cancer","16","14","2","0.875",,"14","1","1","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected gynaecological cancer","420","316","104","0.75238095238095204",,"316","51","34","13","6"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","58","56","2","0.96551724137931005",,"56","0","1","1","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected head & neck cancer","535","402","133","0.75140186915887897",,"402","64","41","21","7"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1106","952","154","0.860759493670886",,"952","33","66","48","7"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected lung cancer","147","143","4","0.97278911564625803",,"143","3","1","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected skin cancer","1411","1340","71","0.94968107725017703",,"1340","31","25","13","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected testicular cancer","1","1","0","1",,"1","0","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","217","195","22","0.89861751152073699",,"195","7","11","3","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","381","337","44","0.884514435695538",,"337","17","16","7","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected brain/central nervous system tumours","2","1","1","0.5",,"1","0","1","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected breast cancer","1619","1576","43","0.973440395305744",,"1576","11","25","6","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected children's cancer","61","57","4","0.93442622950819698",,"57","0","4","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected gynaecological cancer","893","802","91","0.89809630459126499",,"802","32","37","20","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","137","128","9","0.934306569343066",,"128","5","4","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected head & neck cancer","868","789","79","0.90898617511520696",,"789","20","40","15","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected lower gastrointestinal cancer","1870","1870","0","1",,"1870","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected lung cancer","122","119","3","0.97540983606557397",,"119","0","2","1","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected sarcoma","22","18","4","0.81818181818181801",,"18","0","3","1","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected skin cancer","2659","2557","102","0.96163971417826299",,"2557","25","39","23","15"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected testicular cancer","61","50","11","0.81967213114754101",,"50","3","4","4","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected upper gastrointestinal cancer","841","685","156","0.81450653983353105",,"685","49","70","24","13"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected urological malignancies (excluding testicular)","942","896","46","0.95116772823779205",,"896","14","19","7","6"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected brain/central nervous system tumours","163","159","4","0.97546012269938698",,"159","0","1","1","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected breast cancer","950","786","164","0.82736842105263197",,"786","51","109","3","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected children's cancer","37","17","20","0.45945945945945899",,"17","4","15","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected gynaecological cancer","760","397","363","0.52236842105263204",,"397","80","106","116","61"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","49","47","2","0.95918367346938804",,"47","0","0","1","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected head & neck cancer","810","767","43","0.94691358024691397",,"767","12","15","10","6"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected lower gastrointestinal cancer","765","695","70","0.908496732026144",,"695","26","32","6","6"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected lung cancer","664","649","15","0.97740963855421703",,"649","0","10","3","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected sarcoma","163","157","6","0.96319018404907997",,"157","2","1","3","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected skin cancer","2312","387","1925","0.167387543252595",,"387","530","1181","165","49"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected testicular cancer","53","52","1","0.98113207547169801",,"52","0","1","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected upper gastrointestinal cancer","1050","820","230","0.78095238095238095",,"820","53","90","54","33"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected urological malignancies (excluding testicular)","551","356","195","0.646098003629764",,"356","16","62","47","70"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","57","49","8","0.859649122807018",,"49","3","5","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected breast cancer","1975","1190","785","0.60253164556962002",,"1190","98","266","317","104"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected children's cancer","93","73","20","0.78494623655913998",,"73","2","12","3","3"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected gynaecological cancer","1262","408","854","0.32329635499207598",,"408","132","238","355","129"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","76","65","11","0.85526315789473695",,"65","2","1","2","6"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected head & neck cancer","1326","892","434","0.67269984917043701",,"892","97","176","97","64"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","3075","2761","314","0.89788617886178901",,"2761","110","137","40","27"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected lung cancer","209","195","14","0.93301435406698596",,"195","4","3","2","5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected other cancer","28","20","8","0.71428571428571397",,"20","2","3","1","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected sarcoma","119","91","28","0.76470588235294101",,"91","8","12","6","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected skin cancer","3406","2536","870","0.74456840869054597",,"2536","248","428","149","45"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected testicular cancer","24","24","0","1",,"24","0","0","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","936","657","279","0.70192307692307698",,"657","78","111","64","26"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","1202","1160","42","0.96505823627287901",,"1160","12","13","10","7"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Suspected breast cancer","637","578","59","0.90737833594976403",,"578","33","22","3","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Suspected children's cancer","10","8","2","0.8",,"8","0","0","0","2"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Suspected gynaecological cancer","453","436","17","0.96247240618101504",,"436","2","8","4","3"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","31","26","5","0.83870967741935498",,"26","2","3","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Suspected head & neck cancer","287","245","42","0.85365853658536595",,"245","10","20","12","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","367","313","54","0.85286103542234304",,"313","2","26","17","9"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Suspected lung cancer","26","21","5","0.80769230769230804",,"21","0","0","2","3"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Suspected skin cancer","460","235","225","0.51086956521739102",,"235","29","81","87","28"
