"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"Nov-23",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected gynaecological cancer","526","501","8","13","2","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","13","12","0","1","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected head & neck cancer","418","374","23","13","6","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1021","718","73","106","71","53"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected lung cancer","160","144","7","6","1","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected other cancer","1","0","0","0","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected sarcoma","13","5","0","2","3","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected skin cancer","1584","971","52","202","293","66"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected testicular cancer","26","26","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","332","257","27","28","15","5"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","478","440","7","20","7","4"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","40","40","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected breast cancer","816","609","26","156","20","5"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","23","23","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected children's cancer","25","17","0","2","1","5"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected gynaecological cancer","479","430","9","11","11","18"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","26","23","0","2","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected head & neck cancer","444","423","7","6","6","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","897","869","11","4","3","10"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected lung cancer","89","84","2","3","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected sarcoma","18","17","1","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected skin cancer","1457","1146","32","84","113","82"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected testicular cancer","25","25","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","370","360","5","4","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","506","498","6","2","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","49","46","1","1","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected breast cancer","1490","521","227","501","168","73"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","1","1","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected children's cancer","38","28","2","4","3","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected gynaecological cancer","951","663","21","67","66","134"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","55","43","4","4","2","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected head & neck cancer","953","887","18","26","18","4"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1677","1556","69","38","13","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected lung cancer","173","141","12","12","4","4"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected other cancer","5","2","1","2","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected sarcoma","53","28","3","8","12","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected skin cancer","2546","1442","106","202","415","381"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected testicular cancer","30","29","0","0","0","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","720","552","35","52","50","31"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","940","760","41","96","36","7"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected acute leukaemia","2","2","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","15","14","0","0","1","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","1956","823","374","568","137","54"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","160","158","2","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","59","50","2","4","1","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","1072","904","55","58","22","33"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","79","76","2","1","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","1274","913","50","106","161","44"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","2111","1947","26","39","23","76"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","205","205","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected other cancer","4","4","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","44","43","0","1","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","2691","2423","33","56","33","146"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","54","53","0","0","1","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","689","643","9","25","7","5"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","978","928","14","25","7","4"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected breast cancer","1","1","0","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected head & neck cancer","1","1","0","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","7","5","0","1","0","1"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected skin cancer","2","1","0","0","1","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","1","1","0","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","1","0","1","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected breast cancer","1","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected head & neck cancer","1","0","0","0","0","1"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","11","6","1","2","0","2"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected skin cancer","3","1","0","0","2","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected testicular cancer","1","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","4","3","1","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected breast cancer","3","2","1","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected head & neck cancer","6","5","0","0","1","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","11","6","1","1","1","2"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected sarcoma","1","0","0","0","0","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected skin cancer","2","0","1","1","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected testicular cancer","1","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","5","3","0","0","0","2"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","3","2","0","1","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected breast cancer","1","1","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected head & neck cancer","1","0","0","0","1","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","3","2","0","0","1","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected sarcoma","1","0","0","1","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected skin cancer","5","1","0","0","2","2"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","2","2","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","3","2","0","0","1","0"
,"UNKNOWN","UNKNOWN","Suspected brain/central nervous system tumours","10","10","0","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected breast cancer","147","83","18","23","12","11"
,"UNKNOWN","UNKNOWN","Suspected cancer - non-specific symptoms","3","3","0","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected children's cancer","4","4","0","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected gynaecological cancer","71","46","5","9","6","5"
,"UNKNOWN","UNKNOWN","Suspected haematological malignancies (excluding acute leukaemia)","4","3","0","1","0","0"
,"UNKNOWN","UNKNOWN","Suspected head & neck cancer","78","62","2","6","3","5"
,"UNKNOWN","UNKNOWN","Suspected lower gastrointestinal cancer","124","109","2","8","3","2"
,"UNKNOWN","UNKNOWN","Suspected lung cancer","16","12","0","2","1","1"
,"UNKNOWN","UNKNOWN","Suspected other cancer","1","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected sarcoma","10","9","0","1","0","0"
,"UNKNOWN","UNKNOWN","Suspected skin cancer","174","144","3","8","5","14"
,"UNKNOWN","UNKNOWN","Suspected testicular cancer","6","5","1","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected upper gastrointestinal cancer","49","41","1","5","1","1"
,"UNKNOWN","UNKNOWN","Suspected urological malignancies (excluding testicular)","60","56","1","0","2","1"
,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","Suspected acute leukaemia","33","22","0","1","4","6"
,"","ALL ENGLISH COMMISSIONERS","Suspected brain/central nervous system tumours","1091","941","28","54","33","35"
,"","ALL ENGLISH COMMISSIONERS","Suspected breast cancer","48531","30594","4112","7331","4379","2115"
,"","ALL ENGLISH COMMISSIONERS","Suspected cancer - non-specific symptoms","3619","3013","153","235","118","100"
,"","ALL ENGLISH COMMISSIONERS","Suspected children's cancer","1029","754","61","90","63","61"
,"","ALL ENGLISH COMMISSIONERS","Suspected gynaecological cancer","27165","20749","1209","2253","1457","1497"
,"","ALL ENGLISH COMMISSIONERS","Suspected haematological malignancies (excluding acute leukaemia)","1957","1711","70","66","56","54"
,"","ALL ENGLISH COMMISSIONERS","Suspected head & neck cancer","26999","21999","1106","1863","1264","767"
,"","ALL ENGLISH COMMISSIONERS","Suspected lower gastrointestinal cancer","43150","36104","1658","2463","1650","1275"
,"","ALL ENGLISH COMMISSIONERS","Suspected lung cancer","6133","5624","148","141","135","85"
,"","ALL ENGLISH COMMISSIONERS","Suspected other cancer","347","270","14","29","20","14"
,"","ALL ENGLISH COMMISSIONERS","Suspected sarcoma","1443","1198","56","77","56","56"
,"","ALL ENGLISH COMMISSIONERS","Suspected skin cancer","63450","41223","2769","5959","6591","6908"
,"","ALL ENGLISH COMMISSIONERS","Suspected testicular cancer","1057","938","20","37","47","15"
,"","ALL ENGLISH COMMISSIONERS","Suspected upper gastrointestinal cancer","18649","16353","573","896","480","347"
,"","ALL ENGLISH COMMISSIONERS","Suspected urological malignancies (excluding testicular)","24978","21205","873","1392","957","551"
