"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","110","100","10","0.909090909090909","","100","4","4","0","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","219","218","1","0.995433789954338","","218","1","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other","24","13","11","0.541666666666667","","13","0","1","1","9"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","287","279","8","0.97212543554007","","279","4","3","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","89","75","14","0.842696629213483","","75","1","3","1","9"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","119","118","1","0.991596638655462","","118","1","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","9","9","0","1","","9","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","122","114","8","0.934426229508197","","114","4","2","2","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","91","63","28","0.692307692307692","","63","15","4","4","5"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","111","110","1","0.990990990990991","","110","0","0","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","6","4","2","0.666666666666667","","4","0","0","0","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","184","154","30","0.83695652173913","","154","9","3","11","7"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","87","58","29","0.666666666666667","","58","3","5","2","19"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","120","113","7","0.941666666666667","","113","4","1","1","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Subsequent Treatment","Other","12","11","1","0.916666666666667","","11","1","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","103","98","5","0.951456310679612","","98","3","0","1","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","82","59","23","0.719512195121951","","59","2","8","3","10"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","190","188","2","0.989473684210526","","188","0","0","2","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Subsequent Treatment","Other","12","12","0","1","","12","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","101","96","5","0.95049504950495","","96","4","1","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","99","69","30","0.696969696969697","","69","5","9","11","5"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","162","155","7","0.95679012345679","","155","4","0","0","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other","7","4","3","0.571428571428571","","4","1","1","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","188","116","72","0.617021276595745","","116","22","18","24","8"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","69","50","19","0.72463768115942","","50","6","4","5","4"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","245","243","2","0.991836734693878","","243","1","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other","12","12","0","1","","12","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","150","142","8","0.946666666666667","","142","4","4","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","128","110","18","0.859375","","110","4","5","1","8"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","189","176","13","0.931216931216931","","176","9","3","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","16","15","1","0.9375","","15","0","1","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","220","149","71","0.677272727272727","","149","20","19","17","15"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","122","82","40","0.672131147540984","","82","7","9","2","22"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","192","189","3","0.984375","","189","1","1","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Subsequent Treatment","Other","5","5","0","1","","5","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","209","192","17","0.91866028708134","","192","8","1","3","5"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","133","82","51","0.616541353383459","","82","16","12","10","13"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","247","238","9","0.963562753036437","","238","2","3","2","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Other","3","3","0","1","","3","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","203","181","22","0.891625615763547","","181","9","8","5","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","104","77","27","0.740384615384615","","77","7","5","4","11"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","210","208","2","0.990476190476191","","208","2","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Subsequent Treatment","Other","9","8","1","0.888888888888889","","8","0","0","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","167","155","12","0.92814371257485","","155","8","3","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","119","102","17","0.857142857142857","","102","8","4","4","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","204","197","7","0.965686274509804","","197","3","3","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Subsequent Treatment","Other","16","15","1","0.9375","","15","0","0","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","260","191","69","0.734615384615385","","191","17","11","29","12"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","119","101","18","0.848739495798319","","101","3","8","4","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","448","438","10","0.977678571428571","","438","5","2","1","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","6","6","0","1","","6","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","386","338","48","0.875647668393782","","338","23","24","1","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","309","257","52","0.831715210355987","","257","10","16","9","17"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Subsequent Treatment","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Subsequent Treatment","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","Subsequent Treatment","Anti-cancer drug regimen","42","41","1","0.976190476190476","","41","0","1","0","0"
,"UNKNOWN","UNKNOWN","Subsequent Treatment","Other","4","3","1","0.75","","3","0","1","0","0"
,"UNKNOWN","UNKNOWN","Subsequent Treatment","Radiotherapy","85","72","13","0.847058823529412","","72","7","1","5","0"
,"UNKNOWN","UNKNOWN","Subsequent Treatment","Surgery","57","49","8","0.859649122807018","","49","3","2","2","1"
,,,,,,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","Subsequent Treatment","Anti-cancer drug regimen","8972","8814","158","0.982389656709764","","8814","84","42","18","14"
,"","ALL ENGLISH COMMISSIONERS","Subsequent Treatment","Other","491","434","57","0.883910386965377","","434","10","11","7","29"
,"","ALL ENGLISH COMMISSIONERS","Subsequent Treatment","Radiotherapy","9201","8106","1095","0.880991196609064","","8106","390","306","215","184"
,"","ALL ENGLISH COMMISSIONERS","Subsequent Treatment","Surgery","5517","4296","1221","0.77868406742795","","4296","349","300","235","337"
