"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Screening","ALL CANCERS","30","23","7","0.76666666666666705",,"3","5","7","8","4","0.5","1","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Screening","ALL CANCERS","11","3","8","0.27272727272727298",,"0","1","0","2","4","3","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Screening","ALL CANCERS","14.5","12.5","2","0.86206896551724099",,"0","3","6.5","3","1","1","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Screening","ALL CANCERS","6.5","2","4.5","0.30769230769230799",,"2","0","0","0","2","1","0","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Screening","ALL CANCERS","4.5","3","1.5","0.66666666666666696",,"1","0.5","0.5","1","0","1.5","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","3","2","1","0.66666666666666696",,"0","0","0.5","1.5","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Screening","ALL CANCERS","14.5","8.5","6","0.58620689655172398",,"2","4","1","1.5","0.5","1","0.5","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","24.5","16","8.5","0.65306122448979598",,"5","1","2","8","3","5","0.5","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Screening","ALL CANCERS","15","11","4","0.73333333333333295",,"2","2","5","2","2","2","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","0.5","0","0.5","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Screening","ALL CANCERS","19.5","15.5","4","0.79487179487179505",,"2","4","4.5","5","2","2","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Screening","ALL CANCERS","10","7","3","0.7",,"1","2","2","2","2","0.5","0.5","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","14","4.5","9.5","0.32142857142857101",,"0","0","0.5","4","6","2","1.5","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Screening","ALL CANCERS","39","24","15","0.61538461538461497",,"1","2","9","12","3","6.5","1","4.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","11","9","2","0.81818181818181801",,"1","1","3.5","3.5","1","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Screening","ALL CANCERS","6.5","5.5","1","0.84615384615384603",,"1","0.5","1.5","2.5","0","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Screening","ALL CANCERS","6","0.5","5.5","8.3333333333333301E-2",,"0","0","0","0.5","0.5","1","0.5","3.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Screening","ALL CANCERS","14","11","3","0.78571428571428603",,"6","2","1","2","1","1","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","17.5","9.5","8","0.54285714285714304",,"0","0","2","7.5","3","2.5","1","1.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","9","6","3","0.66666666666666696",,"0","0","1","5","0","2","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Screening","ALL CANCERS","23","19","4","0.82608695652173902",,"5","2","7","5","3","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","4","2.5","1.5","0.625",,"0","0","1","1.5","1","0.5","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Screening","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","0","0","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Screening","ALL CANCERS","9","5","4","0.55555555555555602",,"0","0","1","4","2","0","1.5","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","22","11.5","10.5","0.52272727272727304",,"2","2","1","6.5","4","2","1.5","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Screening","ALL CANCERS","8.5","4.5","4","0.52941176470588203",,"0","0.5","1","3","1.5","1","1.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Screening","ALL CANCERS","6","5","1","0.83333333333333304",,"0","0","0","5","0","0","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Screening","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Screening","ALL CANCERS","11","9","2","0.81818181818181801",,"3","0","1","5","0","1","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0.5","0","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","48.5","40.5","8","0.83505154639175305",,"4.5","6.5","10.5","19","3.5","0.5","1","3"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Screening","ALL CANCERS","8","5","3","0.625",,"0","0","1","4","1","0","0","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Screening","ALL CANCERS","12","12","0","1",,"5","5","1","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Screening","ALL CANCERS","5.5","3","2.5","0.54545454545454497",,"3","0","0","0","0","0.5","2","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Screening","ALL CANCERS","14.5","8.5","6","0.58620689655172398",,"1","1","2","4.5","1","1.5","1.5","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Screening","ALL CANCERS","14","8","6","0.57142857142857095",,"1","1","2","4","3","1","1","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Screening","ALL CANCERS","18","9","9","0.5",,"1","3","3","2","2","2","0","5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Screening","ALL CANCERS","18","13","5","0.72222222222222199",,"1","1","4","7","2","2","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Screening","ALL CANCERS","30","19","11","0.63333333333333297",,"2","7.5","5","4.5","1.5","2","3.5","4"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","6","3.5","2.5","0.58333333333333304",,"0","1","1","1.5","0","1","0.5","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","19","15","4","0.78947368421052599",,"1","4","5","5","4","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Screening","ALL CANCERS","28","13","15","0.46428571428571402",,"3","0","5","5","5","2","2","6"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","5.5","1.5","4","0.27272727272727298",,"0","0","0.5","1","1","1","2","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Screening","ALL CANCERS","26.5","9.5","17","0.35849056603773599",,"1","0","3.5","5","5","3","3.5","5.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Screening","ALL CANCERS","28.5","20.5","8","0.71929824561403499",,"2","4","3","11.5","4","2","1","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","24","15","9","0.625",,"4","2","6","3","3","3","1","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Screening","ALL CANCERS","39","16","23","0.41025641025641002",,"4","2","4","6","7","3","7","6"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Screening","ALL CANCERS","17.5","11","6.5","0.628571428571429",,"1","4.5","2","3.5","1","2","1.5","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Screening","ALL CANCERS","22","15","7","0.68181818181818199",,"1","0","3","11","3","1","1","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Screening","ALL CANCERS","28","15","13","0.53571428571428603",,"0","1","4","10","5","3.5","2.5","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Screening","ALL CANCERS","61.5","30","31.5","0.48780487804877998",,"7","1","5","17","8.5","10","5","8"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Screening","ALL CANCERS","4","4","0","1",,"2","1","1","0","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","9","9","0","1",,"5.5","0","3.5","0","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Screening","ALL CANCERS","10","9","1","0.9",,"1.5","0.5","3.5","3.5","0","0","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Screening","ALL CANCERS","10.5","9.5","1","0.90476190476190499",,"2.5","4","3","0","0","1","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Screening","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","18.5","16","2.5","0.86486486486486502",,"5","1","2","8","1.5","1","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Screening","ALL CANCERS","34","20","14","0.58823529411764697",,"2","0","6","12","7","4","3","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Screening","ALL CANCERS","22.5","17.5","5","0.77777777777777801",,"1","0","5","11.5","4","0","1","0"
,"RLQ","WYE VALLEY NHS TRUST","Screening","ALL CANCERS","3","3","0","1",,"0","2","0","1","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","24","19","5","0.79166666666666696",,"6.5","5.5","4","3","0","0.5","3","1.5"
,"NDA","HCRG CARE SERVICES LTD","Screening","ALL CANCERS","12.5","7","5.5","0.56000000000000005",,"0.5","0.5","2","4","1","2","2","0.5"
,"NV1","INHEALTH LIMITED","Screening","ALL CANCERS","17.5","14.5","3","0.82857142857142896",,"0.5","1.5","4","8.5","2","0","0.5","0.5"
,,"ALL ENGLISH PROVIDERS","Screening","ALL CANCERS","1922","1243","679","0.64672216441207098",,"207","178","317","541","234","184","109","152"
"PART E: CONSULTANT UPGRADE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","19","19","0","1",,"17","0","0.5","1.5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","52","49","3","0.94230769230769196",,"26","8.5","8","6.5","0","1.5","0.5","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","53.5","43.5","10","0.81308411214953302",,"21.5","7","7","8","2.5","3","2","2.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","35.5","26.5","9","0.74647887323943696",,"14.5","4","3","5","1.5","0","3.5","4"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","ALL CANCERS","51.5","36.5","15","0.70873786407767003",,"17.5","5","7","7","5.5","5.5","0","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","38.5","31.5","7","0.81818181818181801",,"27","0","2","2.5","0","1","1.5","4.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","8","7.5","0.5","0.9375",,"6","0","0","1.5","0.5","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","54","33.5","20.5","0.62037037037037002",,"16.5","2.5","4","10.5","5","1","4","10.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","18","12","6","0.66666666666666696",,"9.5","0","1.5","1","0.5","2","1","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","23","16.5","6.5","0.71739130434782605",,"10.5","2","3","1","1","2.5","1","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","6","4.5","1.5","0.75",,"4","0","0.5","0","0.5","0.5","0","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","39.5","33","6.5","0.835443037974684",,"14","5.5","5.5","8","4.5","0","0","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","36","33","3","0.91666666666666696",,"15","5.5","4.5","8","0","0","1.5","1.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","69","66.5","2.5","0.96376811594202905",,"33","8","10","15.5","0","1","0.5","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","67.5","66.5","1","0.98518518518518505",,"57","3","3","3.5","0","0","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","42.5","38","4.5","0.89411764705882402",,"24.5","1.5","6","6","0","0","1.5","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","54","48","6","0.88888888888888895",,"34","7","4.5","2.5","1.5","1","1.5","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","ALL CANCERS","22","17.5","4.5","0.79545454545454497",,"12.5","1.5","1.5","2","0.5","1","1.5","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Consultant Upgrade","ALL CANCERS","5.5","3.5","2","0.63636363636363602",,"0.5","0.5","1","1.5","1","1","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","71","60","11","0.84507042253521103",,"35","3.5","11","10.5","4.5","4","1.5","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","43.5","35.5","8","0.81609195402298895",,"26.5","2","5","2","1","2","1","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","ALL CANCERS","34","32.5","1.5","0.95588235294117696",,"9","3.5","6.5","13.5","0","0","0","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","ALL CANCERS","21","13.5","7.5","0.64285714285714302",,"10.5","1","0.5","1.5","3","2","0","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","71","52","19","0.73239436619718301",,"24.5","7.5","9.5","10.5","5.5","5","2.5","6"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","71.5","54","17.5","0.75524475524475498",,"29","6","6.5","12.5","6","3","3.5","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","121","87.5","33.5","0.72314049586776896",,"53","11","10","13.5","10","6","5.5","12"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","51","30","21","0.58823529411764697",,"14","5","4.5","6.5","6","5.5","4","5.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","40","34","6","0.85",,"22.5","1","3.5","7","2","0","2.5","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","101.5","86","15.5","0.84729064039408897",,"55.5","9.5","9.5","11.5","5","2","0","8.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","27.5","22","5.5","0.8",,"11","5.5","1.5","4","2","1","0","2.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","ALL CANCERS","14.5","11","3.5","0.75862068965517204",,"8","1","1.5","0.5","1","0.5","0","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","35","25.5","9.5","0.72857142857142898",,"11.5","2.5","3.5","8","1","3","1.5","4"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","10","10","0","1",,"10","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","26.5","23","3.5","0.86792452830188704",,"17","0","3","3","2","0","0","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","71","36","35","0.50704225352112697",,"13.5","2.5","6.5","13.5","8","7","4","16"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","117.5","103","14.5","0.876595744680851",,"67","9","11.5","15.5","3","4","0","7.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","25","22.5","2.5","0.9",,"16","2","3","1.5","1","0.5","1","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","14.5","12.5","2","0.86206896551724099",,"9.5","2","0","1","1","0.5","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","12","7","5","0.58333333333333304",,"3","0","2","2","0","0","1.5","3.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","77","61","16","0.79220779220779203",,"28.5","7","6.5","19","8","5","1.5","1.5"
,"R1F","ISLE OF WIGHT NHS TRUST","Consultant Upgrade","ALL CANCERS","42","36","6","0.85714285714285698",,"20","5.5","6.5","4","1","3","0","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","44.5","35.5","9","0.797752808988764",,"22","2.5","5","6","2.5","1","1","4.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","34","29","5","0.85294117647058798",,"16","3","3","7","2.5","0.5","0","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","8.5","4","4.5","0.47058823529411797",,"3.5","0","0","0.5","1","1","1","1.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","28.5","22.5","6","0.78947368421052599",,"13.5","4","3.5","1.5","3.5","1.5","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","80.5","61.5","19","0.76397515527950299",,"36.5","6.5","8","10.5","6","6","2.5","4.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","148.5","111.5","37","0.75084175084175098",,"65","7","17.5","22","13","10","1","13"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Consultant Upgrade","ALL CANCERS","42","34","8","0.80952380952380998",,"21","3","3","7","1","3","2","2"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","13.5","5.5","8","0.407407407407407",,"1","1.5","0.5","2.5","1","3.5","1","2.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","99.5","74.5","25","0.74874371859296496",,"51","7","7","9.5","4","8.5","6.5","6"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","11","4.5","6.5","0.40909090909090901",,"3.5","0","0","1","3","0","2","1.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","63","53.5","9.5","0.84920634920634896",,"35.5","4","5","9","1.5","1","1","6"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Consultant Upgrade","ALL CANCERS","49","46","3","0.93877551020408201",,"25","6.5","6","8.5","0","1.5","0","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","140","79","61","0.56428571428571395",,"37","7","18.5","16.5","17.5","16.5","4.5","22.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","24.5","20","4.5","0.81632653061224503",,"12","2","1.5","4.5","3.5","0.5","0","0.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","151.5","134","17.5","0.88448844884488498",,"98.5","15.5","9","11","3.5","5.5","1.5","7"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","74","55.5","18.5","0.75",,"41.5","2.5","6.5","5","5","3","4","6.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","48","37","11","0.77083333333333304",,"24","3.5","3","6.5","4","3.5","2.5","1"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Consultant Upgrade","ALL CANCERS","64","51","13","0.796875",,"34","3.5","3.5","10","6","5","0","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","54.5","49","5.5","0.89908256880733906",,"28","5","6.5","9.5","1.5","1","0","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","20","7","13","0.35",,"4.5","0.5","0","2","2.5","3","1.5","6"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","ALL CANCERS","84.5","65","19.5","0.76923076923076905",,"41","5.5","11","7.5","6.5","3","3","7"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","18","12.5","5.5","0.69444444444444398",,"4","3","2","3.5","1","2.5","2","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Consultant Upgrade","ALL CANCERS","53.5","40","13.5","0.74766355140186902",,"21","4","7.5","7.5","6.5","1.5","0","5.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","28.5","26.5","2","0.929824561403509",,"22","0.5","1","3","1","0","0.5","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","77.5","64.5","13","0.83225806451612905",,"41.5","4.5","10","8.5","4","3","2","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Consultant Upgrade","ALL CANCERS","54","41","13","0.75925925925925897",,"24","2","5","10","2.5","8.5","0","2"
,"RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","118","96.5","21.5","0.81779661016949201",,"66.5","10.5","8","11.5","6","7","1.5","7"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","10.5","7","3.5","0.66666666666666696",,"4","0","1.5","1.5","0","0","2","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","37.5","31","6.5","0.82666666666666699",,"16","3.5","3","8.5","3","2","0.5","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","140.5","100","40.5","0.71174377224199303",,"64.5","9.5","11.5","14.5","12.5","8","4","16"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","80","53.5","26.5","0.66874999999999996",,"27.5","7","9.5","9.5","5","3.5","5","13"
,"RT2","PENNINE CARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Consultant Upgrade","ALL CANCERS","56.5","50.5","6","0.893805309734513",,"24.5","6.5","4.5","15","2.5","0.5","1.5","1.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","14","12","2","0.85714285714285698",,"6","0.5","3","2.5","0","1","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","70.5","52","18.5","0.73758865248226901",,"32","9.5","5","5.5","5","3.5","6","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","81.5","78","3.5","0.95705521472392596",,"43","11.5","12","11.5","2","0","1.5","0"
