"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","6","5","1","0.833333333333333","","2","2","0","1","0","0","1","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","12","8","4","0.666666666666667","","3","2","2","1","3","1","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Lung","23","12","11","0.521739130434783","","10","0","2","0","4","2","3","2"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","13","12","1","0.923076923076923","","10","1","1","0","0","1","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Skin","11","9","2","0.818181818181818","","6","1","2","0","1","0","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","9","9","0","1","","7","0","1","1","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","11","10","1","0.909090909090909","","4","3","1","2","0","0","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","13","7","6","0.538461538461538","","2","0","2","3","0","0","1","5"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","11","8","3","0.727272727272727","","6","1","1","0","1","0","0","2"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Breast","11","10","1","0.909090909090909","","9","0","1","0","0","0","0","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","2","2","0","1","","1","1","0","0","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","8","8","0","1","","6","1","1","0","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","7","6","1","0.857142857142857","","6","0","0","0","0","0","0","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","5","2","3","0.4","","1","0","0","1","0","0","1","2"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","13","12","1","0.923076923076923","","7","2","1","2","1","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Lung","27","15","12","0.555555555555556","","9","0","1","5","2","3","1","6"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","8","7","1","0.875","","6","0","0","1","0","1","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Skin","9","7","2","0.777777777777778","","2","3","1","1","0","2","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","22","18","4","0.818181818181818","","15","0","2","1","1","1","1","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","9","6","3","0.666666666666667","","5","0","1","0","1","0","0","2"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","6","4","2","0.666666666666667","","2","1","1","0","0","0","1","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","21","18","3","0.857142857142857","","13","1","3","1","1","1","1","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Breast","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","3","3","0","1","","1","1","0","1","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","3","2","1","0.666666666666667","","1","0","0","1","0","0","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","3","2","1","0.666666666666667","","2","0","0","0","0","0","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","3","3","0","1","","0","2","0","1","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","11","8","3","0.727272727272727","","4","3","1","0","1","2","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Lung","20","15","5","0.75","","12","1","2","0","2","0","0","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","5","5","0","1","","4","0","0","1","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Skin","9","8","1","0.888888888888889","","6","0","2","0","1","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","16","16","0","1","","12","1","1","2","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1","","1","0","1","0","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","15","13","2","0.866666666666667","","3","2","5","3","1","0","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","7","7","0","1","","5","1","0","1","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Breast","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","7","6","1","0.857142857142857","","1","2","1","2","0","0","1","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lung","13","10","3","0.769230769230769","","8","0","1","1","0","1","0","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","3","2","1","0.666666666666667","","1","1","0","0","0","0","0","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Skin","8","7","1","0.875","","3","0","1","3","0","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","3","2","1","0.666666666666667","","1","0","0","1","0","0","0","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","3","3","0","1","","2","0","0","1","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Breast","11","9","2","0.818181818181818","","5","1","3","0","2","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","21","13","8","0.619047619047619","","6","1","5","1","2","3","0","3"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","19","15","4","0.789473684210526","","8","2","2","3","2","0","0","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","8","7","1","0.875","","6","1","0","0","0","1","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","15","13","2","0.866666666666667","","5","1","2","5","0","0","0","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","42","31","11","0.738095238095238","","19","6","4","2","4","6","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Lung","109","62","47","0.568807339449541","","27","6","9","20","12","14","8","13"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","21","19","2","0.904761904761905","","18","0","0","1","0","0","0","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Skin","37","31","6","0.837837837837838","","17","5","4","5","2","2","0","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","33","27","6","0.818181818181818","","18","1","6","2","2","2","0","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","22","19","3","0.863636363636364","","11","2","4","2","0","3","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","34","23","11","0.676470588235294","","10","2","5","6","1","3","0","7"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","28","26","2","0.928571428571429","","21","1","1","3","1","0","0","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Breast","7","7","0","1","","4","1","0","2","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","7","7","0","1","","5","0","1","1","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","11","11","0","1","","8","1","2","0","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","11","11","0","1","","10","1","0","0","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","10","7","3","0.7","","2","2","3","0","1","0","0","2"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","35","29","6","0.828571428571429","","19","4","3","3","3","2","0","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Lung","64","51","13","0.796875","","22","5","9","15","3","4","1","5"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","12","10","2","0.833333333333333","","9","0","0","1","1","0","1","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Skin","48","47","1","0.979166666666667","","34","3","4","6","0","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","31","29","2","0.935483870967742","","16","5","6","2","2","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","7","6","1","0.857142857142857","","2","0","2","2","1","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","16","16","0","1","","13","2","0","1","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","33","24","9","0.727272727272727","","9","3","1","11","0","2","0","7"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Breast","3","3","0","1","","1","0","2","0","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","6","5","1","0.833333333333333","","2","1","2","0","0","0","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","6","5","1","0.833333333333333","","2","0","2","1","0","0","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","7","7","0","1","","7","0","0","0","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","7","6","1","0.857142857142857","","2","2","1","1","0","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","13","10","3","0.769230769230769","","9","0","0","1","1","1","0","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lung","22","9","13","0.409090909090909","","5","0","4","0","1","4","0","8"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","4","4","0","1","","3","0","1","0","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Skin","10","9","1","0.9","","5","1","1","2","1","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","9","9","0","1","","4","0","0","5","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1","","1","1","2","0","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","5","3","2","0.6","","2","0","1","0","1","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","13","12","1","0.923076923076923","","6","2","2","2","0","0","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Breast","7","5","2","0.714285714285714","","3","1","0","1","0","0","0","2"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","7","5","2","0.714285714285714","","0","0","0","5","0","1","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","13","10","3","0.769230769230769","","6","1","2","1","0","0","0","3"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","7","6","1","0.857142857142857","","6","0","0","0","0","0","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","6","4","2","0.666666666666667","","1","0","2","1","0","1","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","23","20","3","0.869565217391304","","14","2","2","2","2","0","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Lung","40","26","14","0.65","","5","1","5","15","6","1","3","4"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","14","11","3","0.785714285714286","","10","0","1","0","2","0","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Skin","19","16","3","0.842105263157895","","11","1","1","3","1","0","1","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","9","8","1","0.888888888888889","","8","0","0","0","0","1","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","8","5","3","0.625","","1","0","1","3","0","2","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","18","12","6","0.666666666666667","","7","0","2","3","1","1","0","4"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","12","10","2","0.833333333333333","","6","1","1","2","0","1","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Breast","8","8","0","1","","5","0","2","1","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","4","4","0","1","","1","0","1","2","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","9","9","0","1","","8","0","1","0","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","8","8","0","1","","8","0","0","0","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","4","4","0","1","","3","0","1","0","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","19","18","1","0.947368421052632","","10","2","2","4","1","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lung","29","16","13","0.551724137931034","","10","2","3","1","1","1","5","6"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","10","8","2","0.8","","5","2","1","0","1","1","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Skin","30","29","1","0.966666666666667","","21","3","5","0","0","0","1","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","20","20","0","1","","13","0","4","3","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","7","6","1","0.857142857142857","","4","1","1","0","1","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","14","9","5","0.642857142857143","","7","0","1","1","0","2","1","2"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","15","15","0","1","","11","1","0","3","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Breast","10","9","1","0.9","","5","2","2","0","1","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","5","5","0","1","","0","0","1","4","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","9","9","0","1","","5","1","3","0","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","4","3","1","0.75","","3","0","0","0","1","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","11","10","1","0.909090909090909","","6","1","2","1","1","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","16","12","4","0.75","","7","1","1","3","0","2","0","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Lung","46","36","10","0.782608695652174","","15","3","8","10","4","3","0","3"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","10","5","5","0.5","","2","2","0","1","1","2","1","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Skin","18","17","1","0.944444444444444","","8","1","2","6","0","0","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","5","4","1","0.8","","3","1","0","0","0","0","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","9","7","2","0.777777777777778","","5","1","0","1","1","0","0","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","13","6","7","0.461538461538462","","3","1","0","2","2","3","0","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","14","11","3","0.785714285714286","","7","1","2","1","1","0","0","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","Breast","13","13","0","1","","5","3","1","4","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","7","6","1","0.857142857142857","","2","1","2","1","1","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","9","8","1","0.888888888888889","","7","1","0","0","0","1","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","4","4","0","1","","3","1","0","0","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","11","6","5","0.545454545454545","","3","0","2","1","1","4","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","27","21","6","0.777777777777778","","13","3","2","3","2","2","0","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","Lung","64","40","24","0.625","","19","6","7","8","7","1","4","12"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","17","15","2","0.882352941176471","","13","0","0","2","0","0","0","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","Skin","35","30","5","0.857142857142857","","16","3","5","6","2","1","1","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","28","24","4","0.857142857142857","","15","1","2","6","3","0","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","17","12","5","0.705882352941177","","7","2","1","2","1","2","1","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","26","12","14","0.461538461538462","","6","0","4","2","4","2","3","5"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","29","26","3","0.896551724137931","","18","0","2","6","0","0","1","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Consultant Upgrade","Breast","3","3","0","1","","3","0","0","0","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","7","5","2","0.714285714285714","","1","1","3","0","0","1","0","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","6","4","2","0.666666666666667","","2","1","1","0","1","1","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","3","3","0","1","","3","0","0","0","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","5","4","1","0.8","","2","0","1","1","0","1","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","29","20","9","0.689655172413793","","16","2","0","2","4","0","1","4"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Consultant Upgrade","Lung","38","25","13","0.657894736842105","","17","2","3","3","4","3","4","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","6","6","0","1","","5","0","0","1","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Consultant Upgrade","Skin","37","33","4","0.891891891891892","","24","1","4","4","1","0","2","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","16","12","4","0.75","","9","1","1","1","2","0","0","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","5","2","3","0.4","","0","1","0","1","0","2","0","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","9","6","3","0.666666666666667","","3","1","1","1","0","0","1","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","11","9","2","0.818181818181818","","7","1","0","1","0","0","0","2"
