"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","Gynaecological","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","6.5","2","4.5","0.30769230769230799",,"1","0","0","1","3","1","0.5","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Screening","Breast","10","9","1","0.9",,"2","2","5","0","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Screening","Lower Gastrointestinal","5","2","3","0.4",,"0","0","0","2","1","2","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Screening","Breast","1.5","0","1.5","0",,"0","0","0","0","0.5","0","0.5","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Screening","Breast","15","15","0","1",,"2","4","4","5","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Screening","Gynaecological","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","3.5","0.5","3","0.14285714285714299",,"0","0","0.5","0","2","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Screening","Breast","6","6","0","1",,"1","2","2","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Screening","Lower Gastrointestinal","4","1","3","0.25",,"0","0","0","1","2","0.5","0.5","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Screening","Breast","8","2.5","5.5","0.3125",,"0","0","0.5","2","4","1","0.5","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","6","2","4","0.33333333333333298",,"0","0","0","2","2","1","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Screening","Breast","38.5","24","14.5","0.62337662337662303",,"1","2","9","12","3","6.5","1","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Screening","Haematological - Lymphoma","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Screening","Breast","3.5","3.5","0","1",,"0","1","1","1.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","7.5","5.5","2","0.73333333333333295",,"1","0","2.5","2","1","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Screening","Breast","5.5","5.5","0","1",,"1","0.5","1.5","2.5","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Screening","Breast","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","5.5","0.5","5","9.0909090909090898E-2",,"0","0","0","0.5","0.5","1","0.5","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Screening","Breast","11","9","2","0.81818181818181801",,"6","2","1","0","1","0","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Screening","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"0","0","0","2","0","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","Breast","14.5","9","5.5","0.62068965517241403",,"0","0","2","7","3","2.5","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","3","0.5","2.5","0.16666666666666699",,"0","0","0","0.5","0","0","1","1.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Screening","Breast","6","5","1","0.83333333333333304",,"0","0","1","4","0","0","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","3","1","2","0.33333333333333298",,"0","0","0","1","0","2","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Screening","Breast","19","16","3","0.84210526315789502",,"4","2","7","3","2","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Screening","Gynaecological","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"0","0","0","2","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Screening","Breast","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0.5","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"0","0","1","1","1","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","2","1","1","0.5",,"0","0","0","1","0","0","0","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Screening","Breast","7.5","4","3.5","0.53333333333333299",,"0","0","0.5","3.5","2","0","1","0.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","1.5","1","0.5","0.66666666666666696",,"0","0","0.5","0.5","0","0","0.5","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","Breast","12.5","7","5.5","0.56000000000000005",,"0","1.5","1","4.5","1","2","0.5","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","9.5","4.5","5","0.47368421052631599",,"2","0.5","0","2","3","0","1","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Screening","Breast","7.5","3.5","4","0.46666666666666701",,"0","0.5","0.5","2.5","1.5","1","1.5","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Screening","Lower Gastrointestinal","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Screening","Breast","4.5","4.5","0","1",,"0","0","0","4.5","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Screening","Gynaecological","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Screening","Breast","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Screening","Breast","10","8","2","0.8",,"3","0","1","4","0","1","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Screening","Breast","1","0","1","0",,"0","0","0","0","0","0.5","0","0.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Screening","Breast","45","39","6","0.86666666666666703",,"3.5","6.5","10","19","3.5","0.5","1","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","3.5","1.5","2","0.42857142857142899",,"1","0","0.5","0","0","0","0","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Screening","Breast","7","5","2","0.71428571428571397",,"0","0","1","4","1","0","0","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Screening","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Screening","Breast","11","11","0","1",,"4","5","1","1","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Screening","Gynaecological","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Screening","Breast","4.5","2","2.5","0.44444444444444398",,"2","0","0","0","0","0.5","2","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Screening","Gynaecological","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Screening","Breast","14.5","8.5","6","0.58620689655172398",,"1","1","2","4.5","1","1.5","1.5","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Screening","Breast","13","8","5","0.61538461538461497",,"1","1","2","4","3","1","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Screening","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Screening","Breast","12","8","4","0.66666666666666696",,"1","3","3","1","1","1","0","2"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Screening","Lower Gastrointestinal","6","1","5","0.16666666666666699",,"0","0","0","1","1","1","0","3"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Screening","Breast","12","12","0","1",,"1","1","4","6","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","6","1","5","0.16666666666666699",,"0","0","0","1","2","2","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Screening","Breast","23.5","18.5","5","0.78723404255319196",,"2","7.5","5","4","1","1","1","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Screening","Gynaecological","1.5","0","1.5","0",,"0","0","0","0","0.5","0","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Screening","Lower Gastrointestinal","5","0.5","4.5","0.1",,"0","0","0","0.5","0","1","2.5","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Screening","Breast","5.5","3.5","2","0.63636363636363602",,"0","1","1","1.5","0","1","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Screening","Breast","16","14","2","0.875",,"1","4","5","4","2","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","3","1","2","0.33333333333333298",,"0","0","0","1","2","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Screening","Breast","17","8","9","0.47058823529411797",,"2","0","2","4","4","1","0","4"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","8","5","3","0.625",,"1","0","3","1","0","0","1","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Screening","Lung","3","0","3","0",,"0","0","0","0","1","1","1","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Screening","Breast","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","5","1","4","0.2",,"0","0","0","1","1","1","2","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Screening","Breast","20.5","5","15.5","0.24390243902438999",,"0","0","0.5","4.5","4","3","3","5.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Screening","Lower Gastrointestinal","6","4.5","1.5","0.75",,"1","0","3","0.5","1","0","0.5","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Screening","Breast","19","15.5","3.5","0.81578947368421095",,"0","4","3","8.5","2","1","0","0.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","9","5","4","0.55555555555555602",,"2","0","0","3","2","1","1","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Screening","Upper Gastrointestinal - Oesophagus & Stomach","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Screening","Breast","20","14","6","0.7",,"3","2","6","3","3","3","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","4","1","3","0.25",,"1","0","0","0","0","0","1","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Screening","Breast","25","10","15","0.4",,"1","2","3","4","6","3","3","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Screening","Gynaecological","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Screening","Lower Gastrointestinal","12","4","8","0.33333333333333298",,"1","0","1","2","1","0","4","3"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Screening","Breast","14","9","5","0.64285714285714302",,"0","3.5","2","3.5","1","1","1","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","3.5","2","1.5","0.57142857142857095",,"1","1","0","0","0","1","0.5","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Screening","Breast","15","10","5","0.66666666666666696",,"0","0","1","9","2","1","1","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Screening","Gynaecological","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Screening","Lower Gastrointestinal","5","4","1","0.8",,"0","0","2","2","1","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Screening","Lung","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Screening","Breast","22","14","8","0.63636363636363602",,"0","1","3","10","4","2","2","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Screening","Lower Gastrointestinal","6","1","5","0.16666666666666699",,"0","0","1","0","1","1.5","0.5","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Screening","Breast","47","23","24","0.48936170212766",,"5","0","3","15","5.5","10","4.5","4"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Screening","Gynaecological","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","12.5","6","6.5","0.48",,"1","1","2","2","3","0","0.5","3"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Screening","Breast","4","4","0","1",,"2","1","1","0","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","Breast","9","9","0","1",,"5.5","0","3.5","0","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Screening","Breast","5","5","0","1",,"0.5","0.5","2.5","1.5","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Screening","Lower Gastrointestinal","5","4","1","0.8",,"1","0","1","2","0","0","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Screening","Breast","10","9","1","0.9",,"2","4","3","0","0","1","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Screening","Breast","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Screening","Breast","16","15","1","0.9375",,"5","1","2","7","1","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Screening","Gynaecological","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","1.5","0","1.5","0",,"0","0","0","0","0.5","1","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Screening","Breast","30","17","13","0.56666666666666698",,"0","0","6","11","7","3","3","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Screening","Lower Gastrointestinal","4","3","1","0.75",,"2","0","0","1","0","1","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Screening","Breast","22","17","5","0.77272727272727304",,"1","0","5","11","4","0","1","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Screening","Gynaecological","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","Screening","Breast","2","2","0","1",,"0","2","0","0","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","Screening","Lower Gastrointestinal","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","Breast","20.5","18.5","2","0.90243902439024404",,"6.5","5","4","3","0","0.5","1.5","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","Lower Gastrointestinal","3.5","0.5","3","0.14285714285714299",,"0","0.5","0","0","0","0","1.5","1.5"
,"NDA","HCRG CARE SERVICES LTD","Screening","Breast","12.5","7","5.5","0.56000000000000005",,"0.5","0.5","2","4","1","2","2","0.5"
,"NV1","INHEALTH LIMITED","Screening","Breast","17.5","14.5","3","0.82857142857142896",,"0.5","1.5","4","8.5","2","0","0.5","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","Screening","Breast","1470","1044","426","0.71020408163265303",,"146","169","279","450","166","116","66","78"
,,"ALL ENGLISH PROVIDERS","Screening","Gynaecological","42","32","10","0.76190476190476197",,"26","1","1","4","2","1","1","6"
,,"ALL ENGLISH PROVIDERS","Screening","Haematological - Lymphoma","3","1","2","0.33333333333333298",,"0","0","0","1","0","0","0","2"
,,"ALL ENGLISH PROVIDERS","Screening","Lower Gastrointestinal","389","160","229","0.41131105398457601",,"33","6","37","84","64","65","38","62"
,,"ALL ENGLISH PROVIDERS","Screening","Lung","15","5","10","0.33333333333333298",,"1","2","0","2","2","2","4","2"
,,"ALL ENGLISH PROVIDERS","Screening","Other (a)","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,,"ALL ENGLISH PROVIDERS","Screening","Upper Gastrointestinal - Oesophagus & Stomach","1","0","1","0",,"0","0","0","0","0","0","0","1"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART E: CONSULTANT UPGRADE",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","Lung","3","3","0","1",,"1","0","0.5","1.5","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Breast","3","3","0","1",,"1","0","2","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","1","0.5","0.5","0.5",,"0.5","0","0","0","0","0","0","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","7","7","0","1",,"5.5","1.5","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","1.5","1.5","0","1",,"0","1","0","0.5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lung","3.5","2","1.5","0.57142857142857095",,"0","1","0.5","0.5","0","1.5","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Skin","24.5","24.5","0","1",,"14.5","4","2.5","3.5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","2.5","2","0.5","0.8",,"2","0","0","0","0","0","0.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","6","5.5","0.5","0.91666666666666696",,"2","1","1","1.5","0","0","0","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","2","2","0","1",,"0","0","2","0","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Breast","5","4","1","0.8",,"0","0","1","3","0","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Gynaecological","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Haematological - Other (a)","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Head & Neck","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Lower Gastrointestinal","9.5","8.5","1","0.89473684210526305",,"4.5","2","1","1","0","0","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Lung","8","7","1","0.875",,"2","3","0","2","0","0","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Other (a)","4.5","3.5","1","0.77777777777777801",,"3","0.5","0","0","0","0","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","7.5","6","1.5","0.8",,"5","0","0","1","1.5","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","5","4","1","0.8",,"2","0","2","0","0","0","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Urological - Other (a)","2","0.5","1.5","0.25",,"0","0.5","0","0","0","1","0","0.5"
