"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","First Treatment","Surgery","139","133","6","0.95683453237410099",,"133","4","1","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","First Treatment","Anti-cancer drug regimen","19","19","0","1",,"19","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","First Treatment","Other","31","31","0","1",,"31","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","First Treatment","Surgery","24","22","2","0.91666666666666696",,"22","2","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","First Treatment","Anti-cancer drug regimen","26","26","0","1",,"26","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","First Treatment","Other","15","15","0","1",,"15","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","First Treatment","Surgery","45","42","3","0.93333333333333302",,"42","1","1","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","22","22","0","1",,"22","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","45","45","0","1",,"45","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","112","104","8","0.92857142857142905",,"104","7","0","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","44","44","0","1",,"44","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","34","33","1","0.97058823529411797",,"33","0","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","70","62","8","0.88571428571428601",,"62","5","2","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","First Treatment","Anti-cancer drug regimen","85","85","0","1",,"85","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","First Treatment","Other","36","36","0","1",,"36","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","First Treatment","Radiotherapy","33","32","1","0.96969696969696995",,"32","0","0","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","First Treatment","Surgery","122","112","10","0.91803278688524603",,"112","4","3","1","2"
,"RJN","EAST CHESHIRE NHS TRUST","First Treatment","Anti-cancer drug regimen","9","9","0","1",,"9","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","First Treatment","Other","15","15","0","1",,"15","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","First Treatment","Surgery","39","39","0","1",,"39","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","96","96","0","1",,"96","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Other","82","82","0","1",,"82","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Surgery","195","167","28","0.85641025641025603",,"167","7","14","7","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","75","74","1","0.98666666666666702",,"74","1","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","First Treatment","Other","71","71","0","1",,"71","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","First Treatment","Surgery","111","91","20","0.81981981981981999",,"91","8","4","3","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","111","109","2","0.98198198198198205",,"109","2","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","First Treatment","Other","110","110","0","1",,"110","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","First Treatment","Radiotherapy","26","24","2","0.92307692307692302",,"24","0","2","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","First Treatment","Surgery","228","192","36","0.84210526315789502",,"192","14","8","6","8"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","First Treatment","Anti-cancer drug regimen","57","55","2","0.96491228070175405",,"55","1","1","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","First Treatment","Other","53","53","0","1",,"53","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","First Treatment","Radiotherapy","2","0","2","0",,"0","2","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","First Treatment","Surgery","117","102","15","0.87179487179487203",,"102","6","6","1","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","14","14","0","1",,"14","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Other","37","37","0","1",,"37","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Surgery","71","71","0","1",,"71","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","49","49","0","1",,"49","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","First Treatment","Other","72","72","0","1",,"72","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","First Treatment","Surgery","220","177","43","0.80454545454545501",,"177","27","9","5","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","13","13","0","1",,"13","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","First Treatment","Other","21","21","0","1",,"21","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","First Treatment","Surgery","81","80","1","0.98765432098765404",,"80","0","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","First Treatment","Anti-cancer drug regimen","19","19","0","1",,"19","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","First Treatment","Other","20","20","0","1",,"20","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","First Treatment","Surgery","19","17","2","0.89473684210526305",,"17","2","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","108","108","0","1",,"108","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","48","47","1","0.97916666666666696",,"47","0","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","28","25","3","0.89285714285714302",,"25","1","2","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","184","149","35","0.809782608695652",,"149","9","11","11","4"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","11","11","0","1",,"11","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","First Treatment","Surgery","1","1","0","1",,"1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","25","24","1","0.96",,"24","1","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","38","38","0","1",,"38","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","99","75","24","0.75757575757575801",,"75","10","10","2","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","73","67","6","0.91780821917808197",,"67","3","2","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","First Treatment","Other","34","32","2","0.94117647058823495",,"32","0","0","0","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","First Treatment","Radiotherapy","54","48","6","0.88888888888888895",,"48","2","3","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","First Treatment","Surgery","180","135","45","0.75",,"135","11","14","10","10"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","60","60","0","1",,"60","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","81","81","0","1",,"81","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","130","119","11","0.91538461538461502",,"119","7","2","2","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","22","22","0","1",,"22","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","First Treatment","Other","21","21","0","1",,"21","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","First Treatment","Surgery","76","71","5","0.93421052631578905",,"71","2","2","1","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","7","7","0","1",,"7","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Other","14","14","0","1",,"14","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Surgery","18","15","3","0.83333333333333304",,"15","2","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","74","74","0","1",,"74","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","First Treatment","Other","61","61","0","1",,"61","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","First Treatment","Radiotherapy","48","16","32","0.33333333333333298",,"16","5","17","9","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","First Treatment","Surgery","163","120","43","0.73619631901840499",,"120","16","14","5","8"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","First Treatment","Anti-cancer drug regimen","65","65","0","1",,"65","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","First Treatment","Other","45","44","1","0.97777777777777797",,"44","0","0","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","First Treatment","Radiotherapy","29","28","1","0.96551724137931005",,"28","1","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","First Treatment","Surgery","153","137","16","0.89542483660130701",,"137","5","3","4","4"
,"R1F","ISLE OF WIGHT NHS TRUST","First Treatment","Anti-cancer drug regimen","23","22","1","0.95652173913043503",,"22","1","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","First Treatment","Other","19","19","0","1",,"19","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","First Treatment","Surgery","65","52","13","0.8",,"52","4","5","2","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","37","37","0","1",,"37","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","27","27","0","1",,"27","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","54","34","20","0.62962962962962998",,"34","8","10","2","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","30","30","0","1",,"30","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","41","41","0","1",,"41","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","72","59","13","0.81944444444444398",,"59","3","5","3","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","15","15","0","1",,"15","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","12","12","0","1",,"12","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","23","20","3","0.86956521739130399",,"20","1","0","1","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","29","29","0","1",,"29","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","21","21","0","1",,"21","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","66","50","16","0.75757575757575801",,"50","7","4","3","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","55","55","0","1",,"55","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","30","30","0","1",,"30","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","52","49","3","0.94230769230769196",,"49","3","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","204","140","64","0.68627450980392202",,"140","21","22","20","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","113","113","0","1",,"113","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","Other","78","78","0","1",,"78","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","Radiotherapy","93","87","6","0.93548387096774199",,"87","5","1","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","Surgery","250","218","32","0.872",,"218","13","10","7","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","First Treatment","Anti-cancer drug regimen","44","44","0","1",,"44","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","First Treatment","Other","34","33","1","0.97058823529411797",,"33","1","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","First Treatment","Surgery","38","33","5","0.86842105263157898",,"33","4","0","1","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","4","4","0","1",,"4","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","71","65","6","0.91549295774647899",,"65","4","2","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","33","32","1","0.96969696969696995",,"32","0","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","78","75","3","0.96153846153846201",,"75","1","1","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","3","3","0","1",,"3","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","208","168","40","0.80769230769230804",,"168","15","15","5","5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","First Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","First Treatment","Surgery","20","14","6","0.7",,"14","2","3","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","First Treatment","Anti-cancer drug regimen","47","47","0","1",,"47","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","First Treatment","Other","39","39","0","1",,"39","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","First Treatment","Surgery","86","85","1","0.98837209302325602",,"85","0","0","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","Anti-cancer drug regimen","66","66","0","1",,"66","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","Other","65","65","0","1",,"65","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","Radiotherapy","55","55","0","1",,"55","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","Surgery","91","88","3","0.96703296703296704",,"88","1","1","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","45","44","1","0.97777777777777797",,"44","1","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Other","83","78","5","0.93975903614457801",,"78","2","2","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Radiotherapy","4","4","0","1",,"4","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Surgery","318","253","65","0.79559748427673005",,"253","27","12","12","14"
,"RPA","MEDWAY NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","42","42","0","1",,"42","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","First Treatment","Other","38","38","0","1",,"38","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","First Treatment","Surgery","76","66","10","0.86842105263157898",,"66","4","3","2","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","44","44","0","1",,"44","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","Other","85","85","0","1",,"85","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","Surgery","271","258","13","0.95202952029520305",,"258","6","3","1","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","124","116","8","0.93548387096774199",,"116","7","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","Other","97","96","1","0.98969072164948502",,"96","0","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","Radiotherapy","22","18","4","0.81818181818181801",,"18","1","1","0","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","Surgery","289","195","94","0.67474048442906598",,"195","25","32","18","19"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","18","18","0","1",,"18","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","54","51","3","0.94444444444444398",,"51","0","1","1","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","77","58","19","0.75324675324675305",,"58","7","6","3","3"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","Anti-cancer drug regimen","74","74","0","1",,"74","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","Other","78","78","0","1",,"78","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","Surgery","154","144","10","0.93506493506493504",,"144","4","3","2","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","29","29","0","1",,"29","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","35","35","0","1",,"35","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","71","61","10","0.85915492957746498",,"61","7","2","0","1"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","First Treatment","Radiotherapy","14","14","0","1",,"14","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","19","19","0","1",,"19","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","91","91","0","1",,"91","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","71","71","0","1",,"71","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","34","32","2","0.94117647058823495",,"32","2","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","212","155","57","0.73113207547169801",,"155","20","15","10","12"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Anti-cancer drug regimen","42","42","0","1",,"42","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Other","59","59","0","1",,"59","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Surgery","253","211","42","0.83399209486166004",,"211","16","7","9","10"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","18","18","0","1",,"18","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Other","29","27","2","0.931034482758621",,"27","2","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Surgery","54","42","12","0.77777777777777801",,"42","4","7","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Anti-cancer drug regimen","35","35","0","1",,"35","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Other","33","33","0","1",,"33","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Radiotherapy","21","18","3","0.85714285714285698",,"18","1","1","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Surgery","30","26","4","0.86666666666666703",,"26","1","0","2","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","36","36","0","1",,"36","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Other","26","26","0","1",,"26","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Surgery","87","80","7","0.91954022988505701",,"80","1","5","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","92","90","2","0.97826086956521696",,"90","2","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Other","60","60","0","1",,"60","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Radiotherapy","13","12","1","0.92307692307692302",,"12","0","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Surgery","98","78","20","0.79591836734693899",,"78","4","6","7","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Anti-cancer drug regimen","46","46","0","1",,"46","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Other","41","41","0","1",,"41","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Radiotherapy","17","13","4","0.76470588235294101",,"13","4","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Surgery","98","79","19","0.80612244897959195",,"79","10","5","3","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","45","45","0","1",,"45","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Other","133","133","0","1",,"133","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Surgery","158","132","26","0.835443037974684",,"132","2","8","9","7"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","44","44","0","1",,"44","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Other","39","39","0","1",,"39","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Surgery","35","32","3","0.91428571428571404",,"32","0","1","1","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","48","48","0","1",,"48","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Other","82","82","0","1",,"82","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Surgery","74","63","11","0.85135135135135098",,"63","1","4","3","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","117","113","4","0.96581196581196604",,"113","1","1","1","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Other","80","79","1","0.98750000000000004",,"79","0","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Radiotherapy","38","35","3","0.92105263157894701",,"35","2","1","0","0"
