"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"May-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","19","7.5","11.5","0.394736842105263",,"1","3","1","2.5","5.5","4","0.5","1.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","21","18","3","0.85714285714285698",,"11","4","1","2","1","1","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","23","21.5","1.5","0.934782608695652",,"12","5","3","1.5","0","0.5","0","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Breast","5","4","1","0.8",,"1","0","3","0","0.5","0.5","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","4","3","1","0.75",,"0","0","1","2","0","0","0.5","0.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Other","9.5","4.5","5","0.47368421052631599",,"0","0.5","2","2","1","2","0","2"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Skin","24","23","1","0.95833333333333304",,"12","4","4","3","1","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","8.5","6","2.5","0.70588235294117696",,"3","0","1","2","0","1","0","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","12","10","2","0.83333333333333304",,"2","0","1","7","1","0.5","0.5","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14","6","8","0.42857142857142899",,"1","1","1","3","0","2","5","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","3.5","2","0.63636363636363602",,"0.5","0","1","2","1","0","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","20.5","12.5","8","0.60975609756097604",,"6.5","0","2","4","2","2.5","1","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17.5","10","7.5","0.57142857142857095",,"0","0","5","5","2","2","0","3.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","27","26","1","0.96296296296296302",,"5","1","9","11","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","19","13","6","0.68421052631578905",,"0","0","0","13","3","1","1","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","3.5","1","0.77777777777777801",,"2","1","0","0.5","0","0","0.5","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","10","6.5","3.5","0.65",,"3","0","2.5","1","1","0","1","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","14.5","10.5","4","0.72413793103448298",,"6","3","1.5","0","3","0","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","27.5","20.5","7","0.74545454545454504",,"6","1","9","4.5","4","0.5","0.5","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","27.5","25.5","2","0.92727272727272703",,"1","1","6","17.5","1","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","22","12","10","0.54545454545454497",,"4","1","2","5","4","0","1","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","23.5","11.5","12","0.48936170212766",,"3","2","1.5","5","5.5","3","0","3.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","62.5","41.5","21","0.66400000000000003",,"13","4","7","17.5","9","5.5","4.5","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","47.5","45","2.5","0.94736842105263197",,"32","4","1","8","2.5","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","40.5","25","15.5","0.61728395061728403",,"13","6","2","4","2","3","2","8.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","22.5","17.5","5","0.77777777777777801",,"0.5","1","4","12","3","2","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14.5","7","7.5","0.48275862068965503",,"2","1.5","1.5","2","2","2","2","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","6.5","1","0.86666666666666703",,"1","1","2.5","2","0","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","43.5","19","24.5","0.43678160919540199",,"4","4","2","9","9.5","7","3","5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","55","55","0","1",,"37","6","8.5","3.5","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","45","26","19","0.57777777777777795",,"6","2","9","9","9.5","4.5","0","5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","14","9","5","0.64285714285714302",,"2.5","1.5","1","4","0","2","0","3"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lung","5.5","2.5","3","0.45454545454545497",,"2","0.5","0","0","0","1","1","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Other","20","11","9","0.55000000000000004",,"5","1","1","4","4","2","1","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","15.5","9.5","6","0.61290322580645196",,"3","0.5","1","5","4","0","1","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","24","21","3","0.875",,"4","0","2","15","1","1","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","15.5","11","4.5","0.70967741935483897",,"1","1","0","9","2","2","0","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","3","3","0","1",,"1","0","0","2","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","35","26.5","8.5","0.75714285714285701",,"4.5","3.5","4","14.5","3.5","4","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","30","30","0","1",,"15","2","5","8","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","27","25","2","0.92592592592592604",,"9","6","6","4","1","0","0.5","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","4.5","4","0.5","0.88888888888888895",,"1","0","2","1","0","0","0","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","27","25","2","0.92592592592592604",,"14","3.5","2","5.5","0","1","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","14","12","2","0.85714285714285698",,"1","4","4","3","1","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","3","3","0.5",,"0","0","2","1","2","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","6.5","2","0.76470588235294101",,"2","0","0","4.5","1","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","19.5","10","9.5","0.512820512820513",,"1","2","1","6","5","2","1","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","39","37","2","0.94871794871794901",,"30","2","2","3","2","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17","16","1","0.94117647058823495",,"4","2","6","4","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","13","7","6","0.53846153846153799",,"0","2","2","3","4","2","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","15","13","2","0.86666666666666703",,"3","1","2","7","0","1","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","26.5","18","8.5","0.679245283018868",,"7","4","3","4","2","4.5","0","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","63","63","0","1",,"51","6","3","3","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","12","10","2","0.83333333333333304",,"2","2","3","3","1","0.5","0","0.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Breast","19","7","12","0.36842105263157898",,"0","2","1","4","8.5","2.5","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14.5","3","11.5","0.20689655172413801",,"1","0","1","1","4","4","1","2.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Lung","3","2","1","0.66666666666666696",,"1","0","1","0","0","1","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Other","32","17.5","14.5","0.546875",,"3","3.5","3","8","6.5","6","2","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Skin","6","4","2","0.66666666666666696",,"2","0","1","1","1","0","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","21","11","10","0.52380952380952395",,"5","1","2","3","6","2","0","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","25","16","9","0.64",,"0","2","1","13","2","5","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","9","3","0.75",,"1","3","3","2","1","0","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0","0.5","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","30","21.5","8.5","0.71666666666666701",,"6","2","3","10.5","2.5","3","2","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","29","23","6","0.79310344827586199",,"11.5","4","2.5","5","4","1","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","47","32","15","0.680851063829787",,"6.5","4.5","9","12","5.5","4","1.5","4"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Other","5.5","5.5","0","1",,"0.5","0","2.5","2.5","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","6","3.5","2.5","0.58333333333333304",,"0","1","1","1.5","1","1","0.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","13","8","5","0.61538461538461497",,"0","0","3","5","4","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","5","1","0.83333333333333304",,"0","1","1","3","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3","1","2","0.33333333333333298",,"0","0","0","1","0","1.5","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","27","21.5","5.5","0.79629629629629595",,"7","1","2.5","11","3","0.5","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","10.5","8.5","2","0.80952380952380998",,"5","1","2","0.5","0","1.5","0.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","13","11","2","0.84615384615384603",,"7","2","1","1","1","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","26","23","3","0.88461538461538503",,"9","2","5","7","1","1","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13","0","13","0",,"0","0","0","0","3","3","1","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","4.5","1","0.81818181818181801",,"1","0","0","3.5","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","29","23","6","0.79310344827586199",,"8","2","4.5","8.5","2","2","0","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","31.5","30.5","1","0.96825396825396803",,"15","5","4.5","6","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","22","18","4","0.81818181818181801",,"8","4","1","5","1","0","1","2"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Breast","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","7","0.5","0.93333333333333302",,"1","0","1","5","0","0","0.5","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Lung","3","3","0","1",,"2","0","0","1","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Other","15","10","5","0.66666666666666696",,"4.5","1","2.5","2","2","2","1","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Skin","38","32","6","0.84210526315789502",,"21","3","1","7","2","2.5","1","0.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","14.5","10.5","4","0.72413793103448298",,"3","4","1","2.5","3","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","10","10","0","1",,"0","1","3","6","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4.5","3","1.5","0.66666666666666696",,"1","0","1","1","1","0.5","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","2","0.5","0.8",,"0","0.5","0","1.5","0","0.5","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Other","11","8","3","0.72727272727272696",,"1","1","1","5","1","1.5","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Skin","26","25","1","0.96153846153846201",,"10","7","7","1","0","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","13.5","7","6.5","0.51851851851851805",,"4","1","1","1","4","0","0","2.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Breast","12","9","3","0.75",,"0","1","3","5","2","1","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","4","1","3","0.25",,"0","0","1","0","1.5","0","0","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lung","2","0.5","1.5","0.25",,"0","0","0","0.5","0","0","1","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Other","18.5","11","7.5","0.59459459459459496",,"1","2","5","3","2","1","0","4.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Skin","9","2","7","0.22222222222222199",,"0","0","0","2","2","2","0","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","27","14","13","0.51851851851851805",,"7","2","2","3","1","4","3.5","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","24","21.5","2.5","0.89583333333333304",,"2","3.5","5","11","2","0","0.5","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","20.5","4","16.5","0.19512195121951201",,"0","0","4","0","5","2.5","4.5","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","11.5","9","2.5","0.78260869565217395",,"2","0","2","5","1","0.5","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","48","22.5","25.5","0.46875",,"4.5","1.5","4.5","12","12.5","3.5","1.5","8"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","19","13.5","5.5","0.71052631578947401",,"3","3.5","4","3","1","3","0","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","39","19","20","0.487179487179487",,"6","1","5","7","3","6","3","8"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","20.5","14.5","6","0.707317073170732",,"1","2","1","10.5","3","2","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","6","6","0.5",,"1","1","2","2","4","1","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","23","10.5","12.5","0.45652173913043498",,"5","2","2","1.5","3.5","5","1","3"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","20","20","0","1",,"6","7","6","1","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","14","2.5","0.84848484848484895",,"9","1","2","2","1","1","0","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Breast","17.5","14.5","3","0.82857142857142896",,"4","0","3","7.5","2","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","1","11","8.3333333333333301E-2",,"0","0","0","1","3","3","3","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","3.5","1","0.77777777777777801",,"3","0.5","0","0","1","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Other","33.5","19","14.5","0.56716417910447803",,"8","2","5.5","3.5","5.5","4.5","3.5","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Skin","2.5","1.5","1","0.6",,"0","0","1.5","0","0","0.5","0","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17.5","14","3.5","0.8",,"6","2","4","2","0","1","0","2.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","14","13","1","0.92857142857142905",,"0.5","3","4","5.5","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","18","12","6","0.66666666666666696",,"1","1","1","9","0","3","3","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","10","5","5","0.5",,"1","0","0","4","2","1","1","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","49","27.5","21.5","0.56122448979591799",,"5.5","3.5","5.5","13","8.5","6","6","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","31","31","0","1",,"23","3","2","3","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","33","23","10","0.69696969696969702",,"8","5","4","6","2","3","2","3"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Breast","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12.5","9","3.5","0.72",,"2","0","4","3","2","1.5","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lung","14.5","13.5","1","0.931034482758621",,"3.5","0","1.5","8.5","0","0","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Other","25","15","10","0.6",,"6","1","4","4","4.5","1.5","0.5","3.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Skin","7","7","0","1",,"7","0","0","0","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","38.5","37","1.5","0.96103896103896103",,"6","7","11","13","0","0","0.5","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","10","10","0","1",,"1","1","3","5","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9.5","5.5","4","0.57894736842105299",,"1","0","2","2.5","1","2","1","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","4","2.5","1.5","0.625",,"0","1","1","0.5","0","1","0.5","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","16.5","7","9.5","0.42424242424242398",,"2","1","3","1","1.5","3","2","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","21.5","16.5","5","0.76744186046511598",,"8","2.5","4","2","4","1","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","18","9","9","0.5",,"0","3","1","5","5","1","2","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","6.5","3","3.5","0.46153846153846201",,"0","0","2","1","1","2","0","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lung","1.5","1.5","0","1",,"0","0.5","0","1","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Other","10","3.5","6.5","0.35",,"3","0","0.5","0","3","0","2","1.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Skin","26","26","0","1",,"12","0.5","5.5","8","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","13.5","8","5.5","0.592592592592593",,"1","0","6","1","1","2","0","2.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","14","11","3","0.78571428571428603",,"0","1","4","6","1","2","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6.5","3","3.5","0.46153846153846201",,"0","0","0","3","0","2","0","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","5.5","0","1",,"2.5","0.5","2.5","0","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","15.5","7.5","8","0.483870967741935",,"3","1.5","1","2","2","2","1","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","16.5","14.5","2","0.87878787878787901",,"6","1","1","6.5","0","0","1","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","12","5.5","6.5","0.45833333333333298",,"3","0","1.5","1","4","2","0","0.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","19","18","1","0.94736842105263197",,"3","3","6","6","1","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","16","12.5","3.5","0.78125",,"4","0","2","6.5","3","0","0.5","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","5.5","3.5","2","0.63636363636363602",,"1.5","0.5","0","1.5","1","0","1","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","14","11","3","0.78571428571428603",,"4.5","2","0","4.5","1","2","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","28","25","3","0.89285714285714302",,"8.5","4.5","6","6","0","2","0","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","17.5","15.5","2","0.88571428571428601",,"1","5","3","6.5","2","0","0","0"
