"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63","47","16","0.74603174603174605",,"23.5","10","7","6.5","5","4","3","4"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","162","112","50","0.69135802469135799",,"27","15","42.5","27.5","18","11.5","9","11.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","30","20","10","0.66666666666666696",,"9.5","1","3","6.5","1","5","2","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98.5","84","14.5","0.85279187817258895",,"34.5","6.5","17.5","25.5","3.5","2","1.5","7.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","148.5","110","38.5","0.74074074074074103",,"34","17","23","36","14.5","12.5","5","6.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","47.5","18","0.72519083969465603",,"17","10.5","15.5","4.5","5","8.5","2","2.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","55.5","42.5","13","0.76576576576576605",,"20.5","9.5","5","7.5","7","0.5","3.5","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74","67.5","6.5","0.91216216216216195",,"29","14","15","9.5","0","4","0","2.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","150","112","38","0.74666666666666703",,"33.5","12","30.5","36","9.5","12","7","9.5"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","8","5","3","0.625",,"3","0.5","0.5","1","2","0","1","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0","0.5","0.5","0","0.5","0","0"
,"NTP","PRACTICE PLUS GROUP HOSPITALS LIMITED","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","57.5","57","0.5","0.99130434782608701",,"44","9","2.5","1.5","0.5","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","15","14.5","0.5","0.96666666666666701",,"11","0","1.5","2","0","0","0","0.5"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0.5","0","0.5","0","0","0","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","13747","10385","3362","0.75543755001091195",,"3535","1407","2248","3195","1148","868","536","810"
