"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","180","180","0","1",,"180","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","319","310","9","0.971786833855799",,"310","3","3","1","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected breast cancer","1299","1267","32","0.97536566589684404",,"1267","9","13","7","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected children's cancer","14","11","3","0.78571428571428603",,"11","0","0","1","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","362","354","8","0.97790055248618801",,"354","3","4","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","25","24","1","0.96",,"24","0","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected head & neck cancer","617","503","114","0.81523500810372795",,"503","12","28","57","17"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1111","1072","39","0.96489648964896502",,"1072","22","17","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected lung cancer","111","110","1","0.99099099099099097",,"110","0","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected other cancer","5","4","1","0.8",,"4","0","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected sarcoma","55","54","1","0.98181818181818203",,"54","0","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected skin cancer","1065","943","122","0.885446009389671",,"943","59","43","16","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected testicular cancer","29","28","1","0.96551724137931005",,"28","0","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","270","257","13","0.95185185185185195",,"257","7","3","3","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","390","379","11","0.97179487179487201",,"379","6","4","1","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected breast cancer","1745","56","1689","3.2091690544412597E-2",,"56","11","88","488","1102"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected children's cancer","17","6","11","0.35294117647058798",,"6","1","0","3","7"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected gynaecological cancer","1008","884","124","0.87698412698412698",,"884","14","26","80","4"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","145","141","4","0.972413793103448",,"141","3","0","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected head & neck cancer","894","768","126","0.85906040268456396",,"768","21","37","50","18"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1746","906","840","0.51890034364261195",,"906","32","83","113","612"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected lung cancer","82","71","11","0.86585365853658502",,"71","6","3","1","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected other cancer","61","22","39","0.36065573770491799",,"22","4","17","13","5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected sarcoma","41","31","10","0.75609756097560998",,"31","4","4","1","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected skin cancer","2327","883","1444","0.37945853029651899",,"883","105","689","448","202"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected testicular cancer","89","69","20","0.77528089887640494",,"69","2","4","10","4"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","956","201","755","0.210251046025105",,"201","39","144","203","369"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","598","441","157","0.73745819397993295",,"441","14","17","81","45"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected children's cancer","43","41","2","0.95348837209302295",,"41","0","2","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","489","467","22","0.955010224948875",,"467","7","6","7","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","56","53","3","0.94642857142857095",,"53","2","1","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected head & neck cancer","1276","1257","19","0.98510971786833901",,"1257","7","6","2","4"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","852","459","393","0.53873239436619702",,"459","107","162","66","58"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected lung cancer","82","82","0","1",,"82","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected other cancer","6","6","0","1",,"6","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected skin cancer","2027","1493","534","0.73655648741983204",,"1493","101","109","238","86"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected testicular cancer","9","9","0","1",,"9","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","463","312","151","0.67386609071274295",,"312","22","54","37","38"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","159","136","23","0.85534591194968601",,"136","7","10","5","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected brain/central nervous system tumours","11","10","1","0.90909090909090895",,"10","0","0","0","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected breast cancer","1257","1236","21","0.98329355608591895",,"1236","12","8","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected children's cancer","53","51","2","0.96226415094339601",,"51","1","1","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected gynaecological cancer","404","388","16","0.96039603960396003",,"388","10","3","2","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","27","27","0","1",,"27","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected head & neck cancer","863","704","159","0.81575898030127503",,"704","107","44","4","4"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected lower gastrointestinal cancer","935","931","4","0.99572192513368996",,"931","3","1","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected lung cancer","76","76","0","1",,"76","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected other cancer","13","13","0","1",,"13","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected sarcoma","30","30","0","1",,"30","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected skin cancer","1377","1351","26","0.98111837327523599",,"1351","8","14","4","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected upper gastrointestinal cancer","526","524","2","0.99619771863117901",,"524","1","1","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected urological malignancies (excluding testicular)","531","494","37","0.93032015065913398",,"494","18","14","4","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","35","29","6","0.82857142857142896",,"29","0","2","4","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected breast cancer","1270","975","295","0.76771653543307095",,"975","116","142","29","8"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected children's cancer","12","11","1","0.91666666666666696",,"11","0","0","1","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected gynaecological cancer","507","224","283","0.44181459566074899",,"224","34","60","69","120"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","24","20","4","0.83333333333333304",,"20","2","1","1","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected head & neck cancer","775","555","220","0.71612903225806501",,"555","36","107","65","12"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1396","1258","138","0.90114613180515801",,"1258","80","39","16","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected lung cancer","171","168","3","0.98245614035087703",,"168","0","2","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected other cancer","13","13","0","1",,"13","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected sarcoma","36","18","18","0.5",,"18","1","10","6","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected skin cancer","1702","1137","565","0.66803760282021196",,"1137","117","234","136","78"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected testicular cancer","32","30","2","0.9375",,"30","2","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","751","701","50","0.93342210386151803",,"701","21","18","8","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","622","603","19","0.96945337620578798",,"603","9","8","1","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","71","70","1","0.98591549295774605",,"70","1","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected breast cancer","1713","1550","163","0.90484530064214796",,"1550","49","91","19","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected children's cancer","36","35","1","0.97222222222222199",,"35","0","1","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","904","715","189","0.79092920353982299",,"715","25","72","66","26"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","95","92","3","0.96842105263157896",,"92","0","1","1","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected head & neck cancer","780","755","25","0.96794871794871795",,"755","9","14","1","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1590","1246","344","0.78364779874213797",,"1246","137","139","42","26"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected lung cancer","140","140","0","1",,"140","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected sarcoma","63","63","0","1",,"63","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected skin cancer","1550","1512","38","0.97548387096774203",,"1512","13","17","6","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected testicular cancer","57","56","1","0.98245614035087703",,"56","0","1","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","801","683","118","0.85268414481897603",,"683","42","44","21","11"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","666","594","72","0.891891891891892",,"594","20","27","19","6"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected acute leukaemia","2","2","0","1",,"2","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected brain/central nervous system tumours","72","71","1","0.98611111111111105",,"71","0","0","1","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected breast cancer","1881","1795","86","0.95427963849016495",,"1795","12","30","32","12"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected children's cancer","112","111","1","0.99107142857142905",,"111","0","1","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected gynaecological cancer","1125","1090","35","0.96888888888888902",,"1090","8","11","16","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","96","84","12","0.875",,"84","10","1","1","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected head & neck cancer","1103","1046","57","0.94832275611967398",,"1046","18","21","15","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected lower gastrointestinal cancer","1413","1253","160","0.88676574663835805",,"1253","63","57","37","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected lung cancer","181","180","1","0.99447513812154698",,"180","1","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected sarcoma","142","138","4","0.971830985915493",,"138","0","4","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected skin cancer","1853","1767","86","0.95358877495952499",,"1767","18","36","23","9"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected testicular cancer","69","69","0","1",,"69","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected upper gastrointestinal cancer","1165","941","224","0.80772532188841195",,"941","74","88","49","13"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected urological malignancies (excluding testicular)","797","756","41","0.948557089084065",,"756","10","16","14","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","5","2","3","0.4",,"2","0","1","0","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected breast cancer","727","39","688","5.3645116918844597E-2",,"39","55","248","332","53"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected children's cancer","11","7","4","0.63636363636363602",,"7","0","4","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected gynaecological cancer","357","328","29","0.91876750700280096",,"328","5","17","5","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","49","49","0","1",,"49","0","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected head & neck cancer","391","313","78","0.80051150895140699",,"313","40","26","11","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","858","336","522","0.391608391608392",,"336","81","180","123","138"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected lung cancer","113","103","10","0.91150442477876104",,"103","4","6","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected skin cancer","1030","872","158","0.84660194174757297",,"872","54","79","14","11"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected testicular cancer","5","5","0","1",,"5","0","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","243","232","11","0.95473251028806605",,"232","6","4","1","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","347","286","61","0.82420749279538896",,"286","20","22","11","8"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected brain/central nervous system tumours","9","9","0","1",,"9","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected breast cancer","1704","1603","101","0.94072769953051605",,"1603","29","34","34","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected children's cancer","62","57","5","0.91935483870967705",,"57","0","4","1","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected gynaecological cancer","762","697","65","0.91469816272965898",,"697","29","22","11","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","113","111","2","0.98230088495575196",,"111","1","0","1","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected head & neck cancer","622","609","13","0.97909967845659196",,"609","3","8","1","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected lower gastrointestinal cancer","2051","2040","11","0.99463676255485101",,"2040","6","2","0","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected lung cancer","122","119","3","0.97540983606557397",,"119","1","1","1","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected sarcoma","31","30","1","0.967741935483871",,"30","0","1","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected skin cancer","1793","1602","191","0.89347462353597296",,"1602","42","92","46","11"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected testicular cancer","63","63","0","1",,"63","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected upper gastrointestinal cancer","650","426","224","0.65538461538461501",,"426","51","93","39","41"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected urological malignancies (excluding testicular)","651","647","4","0.993855606758833",,"647","2","1","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected brain/central nervous system tumours","104","98","6","0.94230769230769196",,"98","1","2","2","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected breast cancer","1038","359","679","0.34585741811175302",,"359","48","176","341","114"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected children's cancer","18","17","1","0.94444444444444398",,"17","1","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected gynaecological cancer","540","498","42","0.92222222222222205",,"498","13","16","11","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","56","49","7","0.875",,"49","4","2","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected head & neck cancer","730","701","29","0.96027397260273994",,"701","9","10","7","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected lower gastrointestinal cancer","837","833","4","0.99522102747909202",,"833","2","2","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected lung cancer","222","220","2","0.99099099099099097",,"220","0","1","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected other cancer","18","18","0","1",,"18","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected sarcoma","92","90","2","0.97826086956521696",,"90","0","1","0","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected skin cancer","1806","1692","114","0.93687707641196005",,"1692","43","50","13","8"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected testicular cancer","38","38","0","1",,"38","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected upper gastrointestinal cancer","671","638","33","0.95081967213114704",,"638","6","18","6","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected urological malignancies (excluding testicular)","422","385","37","0.91232227488151696",,"385","19","8","9","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Suspected breast cancer","578","244","334","0.42214532871972299",,"244","28","74","138","94"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Suspected children's cancer","8","5","3","0.625",,"5","0","0","0","3"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Suspected gynaecological cancer","366","358","8","0.97814207650273199",,"358","2","4","1","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","21","21","0","1",,"21","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Suspected head & neck cancer","217","191","26","0.88018433179723499",,"191","2","14","6","4"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","541","439","102","0.81146025878003702",,"439","20","38","31","13"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Suspected lung cancer","26","23","3","0.88461538461538503",,"23","1","0","0","2"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Suspected skin cancer","416","381","35","0.91586538461538503",,"381","7","18","9","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Suspected testicular cancer","13","11","2","0.84615384615384603",,"11","0","2","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","247","212","35","0.85829959514169996",,"212","21","11","1","2"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","209","201","8","0.96172248803827798",,"201","1","6","0","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","850","804","46","0.94588235294117695",,"804","19","20","6","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","4","4","0","1",,"4","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","382","363","19","0.95026178010471196",,"363","4","4","9","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","10","10","0","1",,"10","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","274","223","51","0.81386861313868597",,"223","9","26","9","7"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","771","751","20","0.97405966277561595",,"751","7","10","1","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","53","53","0","1",,"53","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","13","11","2","0.84615384615384603",,"11","1","1","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","341","268","73","0.78592375366568901",,"268","21","23","21","8"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","278","233","45","0.83812949640287804",,"233","19","18","5","3"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","3","3","0","1",,"3","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","Suspected breast cancer","1124","900","224","0.80071174377224197",,"900","81","111","26","6"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","Suspected children's cancer","29","29","0","1",,"29","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","Suspected gynaecological cancer","509","500","9","0.98231827111984305",,"500","5","3","0","1"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","48","48","0","1",,"48","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","Suspected head & neck cancer","318","305","13","0.95911949685534603",,"305","4","4","4","1"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","900","878","22","0.97555555555555595",,"878","5","15","0","2"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","Suspected lung cancer","100","96","4","0.96",,"96","1","2","1","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","Suspected sarcoma","1","1","0","1",,"1","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","Suspected skin cancer","827","820","7","0.991535671100363",,"820","3","1","3","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","Suspected testicular cancer","22","22","0","1",,"22","0","0","0","0"
