"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","52","42","10","0.80769230769230804",,"1.5","1","13.5","26","6","2","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","20.5","16","4.5","0.78048780487804903",,"0","1.5","2.5","12","0.5","1.5","1.5","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","17.5","11","6.5","0.628571428571429",,"1","0","1.5","8.5","1","1.5","1.5","2.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","85","68","17","0.8",,"9.5","8.5","15.5","34.5","7","3.5","1.5","5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","23.5","20","3.5","0.85106382978723405",,"6.5","6.5","1.5","5.5","1","0","0.5","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","59","54","5","0.91525423728813604",,"28","8","6","12","3","0","2","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","62","60","2","0.967741935483871",,"24","6","18","12","1","0","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","42.5","17","25.5","0.4",,"3","2","7","5","8","9.5","5","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","29.5","20","9.5","0.677966101694915",,"7.5","2","8","2.5","3","1.5","2","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","107.5","80","27.5","0.74418604651162801",,"31.5","8","20","20.5","12","7","5","3.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","111","101.5","9.5","0.91441441441441396",,"58","9","17","17.5","2.5","5.5","1.5","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","75.5","51.5","24","0.68211920529801295",,"25","4","5","17.5","11","7","4","2"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Breast","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","18.5","10.5","8","0.56756756756756799",,"2","4","2.5","2","1","4","1","2"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","5.5","0","1",,"4.5","0","1","0","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Other","47","26","21","0.55319148936170204",,"11","1.5","3.5","10","5","7.5","4","4.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Skin","117.5","105","12.5","0.89361702127659604",,"83","7","2.5","12.5","10","1.5","1","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","45.5","32","13.5","0.70329670329670302",,"13","6","7.5","5.5","5.5","3.5","2.5","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","41","37","4","0.90243902439024404",,"3","5","19","10","3","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","30","20","10","0.66666666666666696",,"3","2","6","9","3","3","1","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","10","9.5","0.5","0.95",,"2","0.5","3.5","3.5","0.5","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Other","44","26","18","0.59090909090909105",,"7","5","7.5","6.5","6.5","4.5","2","5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Skin","77","73","4","0.94805194805194803",,"43","13","13","4","0","3","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","40","30.5","9.5","0.76249999999999996",,"15.5","3","4","8","3","4","0","2.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Breast","37","36","1","0.97297297297297303",,"9.5","7","13","6.5","1","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","23","13","10","0.565217391304348",,"3","1","5","4","3","2.5","1.5","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lung","6","3","3","0.5",,"2","0","0","1","0","0","1.5","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Other","56","31.5","24.5","0.5625",,"9","3.5","5.5","13.5","2","11","3.5","8"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Skin","26","24","2","0.92307692307692302",,"6","11","4","3","0","1","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","49.5","38","11.5","0.76767676767676796",,"7","2","10","19","2","2","1","6.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","81.5","75","6.5","0.92024539877300604",,"6","11.5","29.5","28","2.5","3.5","0.5","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","61.5","27.5","34","0.44715447154471499",,"2.5","0","9.5","15.5","12.5","5.5","4.5","11.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","44","23","21","0.52272727272727304",,"2","4.5","6","10.5","9.5","4.5","2","5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","172.5","102","70.5","0.59130434782608698",,"21","10.5","23","47.5","24","20","10.5","16"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","49.5","38","11.5","0.76767676767676796",,"13","9","8","8","4","2","2","3.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","143","63","80","0.44055944055944102",,"29","5","6.5","22.5","19","15.5","13","32.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","37","25","12","0.67567567567567599",,"3","1","4","17","8","1","1","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","26.5","11","15.5","0.41509433962264197",,"0","1","4","6","4","4","6","1.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","14","12","2","0.85714285714285698",,"7.5","1.5","2","1","1","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","68","37.5","30.5","0.55147058823529405",,"10","8","7","12.5","8.5","11.5","5","5.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","51","49","2","0.96078431372549",,"24","16","2","7","1","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","53","44","9","0.83018867924528295",,"10","5","19","10","4","3","0.5","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Breast","51.5","45.5","6","0.88349514563106801",,"16","6","12","11.5","3","2","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","55.5","26","29.5","0.46846846846846801",,"4","4","5","13","10","8","2.5","9"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lung","21","12.5","8.5","0.59523809523809501",,"2","5","0","5.5","2.5","2.5","1","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Other","82","61.5","20.5","0.75",,"26","9","14.5","12","5","6","4.5","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Skin","11.5","7.5","4","0.65217391304347805",,"2.5","0.5","1","3.5","1.5","1.5","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","67.5","55","12.5","0.81481481481481499",,"12","13","14","16","4","3","1","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","31","27","4","0.87096774193548399",,"6","3.5","6.5","11","2","0","1","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","42.5","22","20.5","0.51764705882352902",,"3","3","1","15","4","5","5.5","6"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","53","32","21","0.60377358490566002",,"9.5","4","7","11.5","6","8.5","4","2.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","125","86","39","0.68799999999999994",,"16.5","11.5","19.5","38.5","18","9.5","4","7.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","128","121","7","0.9453125",,"49","26","29","17","2","4","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","112.5","78.5","34","0.69777777777777805",,"21.5","13","21.5","22.5","5","11.5","8","9.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Breast","3.5","3","0.5","0.85714285714285698",,"0","0","1","2","0.5","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","32.5","22.5","10","0.69230769230769196",,"2","1","7","12.5","2.5","3","4","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lung","25","18","7","0.72",,"6","5","3","4","3.5","2","1.5","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Other","114.5","96","18.5","0.83842794759825301",,"36.5","14.5","15.5","29.5","5.5","5","3","5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Skin","16","16","0","1",,"5.5","3","4.5","3","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","123.5","112.5","11","0.91093117408906898",,"29","13","31.5","39","2","2.5","2","4.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","39.5","30.5","9","0.772151898734177",,"1","7","11","11.5","5","2","2","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","29.5","24","5.5","0.81355932203389802",,"4","1","5","14","2.5","2","1","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","7","4.5","2.5","0.64285714285714302",,"3","1","0","0.5","1","0.5","0","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","50","35.5","14.5","0.71",,"4.5","5","5.5","20.5","3","3.5","2.5","5.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","40.5","21","19.5","0.51851851851851805",,"7.5","6","6","1.5","8","5","4.5","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","37","21","16","0.56756756756756799",,"9","1","3","8","7","5","1","3"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","24","17.5","6.5","0.72916666666666696",,"2","0","5","10.5","1","2","0.5","3"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lung","7.5","6.5","1","0.86666666666666703",,"2.5","1","1.5","1.5","0","0","1","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Other","37","23","14","0.62162162162162204",,"10","2","2","9","4.5","2","2","5.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Skin","84","81","3","0.96428571428571397",,"33","13","19","16","2","1","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","43.5","28.5","15","0.65517241379310298",,"15.5","5","4","4","2","5.5","2","5.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","44.5","37.5","7","0.84269662921348298",,"4","7","9","17.5","5","1","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","27.5","10.5","17","0.381818181818182",,"1","1","2.5","6","6","5","5","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","5.5","3","0.64705882352941202",,"1.5","0","2","2","1","2","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","63","45.5","17.5","0.72222222222222199",,"14.5","6","11","14","6","6","3","2.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","33.5","28","5.5","0.83582089552238803",,"15","3","7","3","1","2","1","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","42.5","31","11.5","0.72941176470588198",,"8","4.5","6","12.5","3","2.5","2.5","3.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","36.5","33.5","3","0.91780821917808197",,"8","4.5","15","6","2","1","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","31.5","26.5","5","0.84126984126984095",,"4","5","2","15.5","1","2","2","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","21","17","4","0.80952380952380998",,"5","4.5","3.5","4","2","1","1","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","56","43","13","0.76785714285714302",,"22.5","3.5","5.5","11.5","6","3.5","1","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","99","94","5","0.94949494949494995",,"38.5","11","26.5","18","1.5","2","0.5","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","47","39.5","7.5","0.840425531914894",,"14.5","5","9.5","10.5","2.5","3.5","0.5","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Breast","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","28","16.5","11.5","0.58928571428571397",,"3","3","2.5","8","8","2","1.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","6.5","2","0.76470588235294101",,"0","2","2.5","2","0","1","0.5","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Other","57.5","35.5","22","0.61739130434782596",,"12.5","6","6.5","10.5","10","5","3","4"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Skin","1.5","1.5","0","1",,"0","0","1","0.5","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","68","47.5","20.5","0.69852941176470595",,"13.5","0.5","7.5","26","8","4.5","4","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Breast","68","44","24","0.64705882352941202",,"3","6","8","27","13","4","2","5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","43","20","23","0.46511627906976699",,"2","2.5","5","10.5","5.5","6","5.5","6"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lung","15","7","8","0.46666666666666701",,"4.5","0","1.5","1","2","5","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Other","59.5","39.5","20","0.66386554621848703",,"17","4","9","9.5","9","3","0.5","7.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Skin","86.5","84","2.5","0.97109826589595405",,"59.5","12.5","8","4","0","0","2.5","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","83","68.5","14.5","0.82530120481927705",,"40","10","9","9.5","9","2","0","3.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","32","29","3","0.90625",,"2","2.5","11.5","13","1","1","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","8","8","0.5",,"2","0","2","4","2","2","3","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","13","7.5","5.5","0.57692307692307698",,"2","1.5","3","1","0","4.5","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","32.5","18","14.5","0.55384615384615399",,"5","1","6","6","5.5","5","1.5","2.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","32","31.5","0.5","0.984375",,"21","4.5","2","4","0","0.5","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","33.5","26","7.5","0.77611940298507498",,"7","6.5","7","5.5","0","3.5","1.5","2.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Breast","32","31","1","0.96875",,"1.5","3","10.5","16","0.5","0.5","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16.5","12","4.5","0.72727272727272696",,"0","0","4","8","0","2.5","1.5","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Lung","36.5","32","4.5","0.87671232876712302",,"3","4","8.5","16.5","3","1","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Other","79.5","61.5","18","0.77358490566037696",,"6.5","7","14.5","33.5","7","4","1.5","5.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Skin","16.5","8.5","8","0.51515151515151503",,"0.5","0.5","1","6.5","4.5","3","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","24","10.5","13.5","0.4375",,"2","1","2","5.5","3","3","2.5","5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Breast","37","36.5","0.5","0.98648648648648696",,"3","8","11","14.5","0.5","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","7","0.5","0.93333333333333302",,"0","0","1","6","0","0","0","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Lung","30","26","4","0.86666666666666703",,"2.5","1.5","9.5","12.5","3.5","0.5","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Other","45","39.5","5.5","0.87777777777777799",,"3","2","6.5","28","0","1","1","3.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Skin","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","6","6","0","1",,"0","0.5","0.5","5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Breast","52","49","3","0.94230769230769196",,"6","5","11","27","2","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","29","5","24","0.17241379310344801",,"1","1","0","3","3","6","2","13"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","1.5","2","0.42857142857142899",,"0","0","0","1.5","0","1","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Other","54","27.5","26.5","0.50925925925925897",,"14","3","2.5","8","4.5","7","6","9"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Skin","62.5","53.5","9","0.85599999999999998",,"21","3","13","16.5","2","2","3","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","30.5","18","12.5","0.59016393442622905",,"4","3","8","3","4","3","2.5","3"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","14.5","8.5","6","0.58620689655172398",,"1","4","2.5","1","2","3","1","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","19","11.5","7.5","0.60526315789473695",,"0","2","3","6.5","3","3","0.5","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","4","4","0","1",,"1","1","1.5","0.5","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","33.5","18.5","15","0.55223880597014896",,"4.5","0.5","7.5","6","8.5","4","2.5","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","28","26","2","0.92857142857142905",,"18","0","3","5","2","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","28","15","13","0.53571428571428603",,"5","1","2","7","7","4","1","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","53.5","46.5","7","0.86915887850467299",,"8","3","15","20.5","5","0","0","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","36","14.5","21.5","0.40277777777777801",,"0","2","4.5","8","5.5","4","4.5","7.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","43","27.5","15.5","0.63953488372093004",,"6.5","4.5","7","9.5","5.5","4.5","3","2.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","144.5","105","39.5","0.72664359861591699",,"18","9","38","40","12","11","5","11.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","182.5","173.5","9","0.95068493150684896",,"77","15","21","60.5","3","4","2","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","75","57.5","17.5","0.76666666666666705",,"16","7.5","17","17","9","2.5","0","6"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Breast","30","22","8","0.73333333333333295",,"3","0","9","10","5","1","2","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","23.5","9","14.5","0.38297872340425498",,"1","3","0","5","2","4","3","5.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Other","24.5","13.5","11","0.55102040816326503",,"1","0","4.5","8","4.5","4.5","0.5","1.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Skin","49","31.5","17.5","0.64285714285714302",,"8","4","12","7.5","6","4","2.5","5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","41.5","29.5","12","0.71084337349397597",,"9","5","7.5","8","3","3","2","4"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","Breast","30.5","30","0.5","0.98360655737704905",,"18","5","6","1","0","0","0","0.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","30.5","14","16.5","0.45901639344262302",,"1","0","3","10","2","7","1","6.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","2.5","1","0.71428571428571397",,"0","0","1","1.5","0","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","Other","50.5","24.5","26","0.48514851485148502",,"5","2","5","12.5","8.5","8.5","3.5","5.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","Skin","59.5","57.5","2","0.96638655462184897",,"34","8","6.5","9","1","1","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","1.5","1","0.6",,"0.5","0","0.5","0.5","0","1","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","4.5","3.5","1","0.77777777777777801",,"1","1.5","0","1","0","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","Breast","33.5","29.5","4","0.88059701492537301",,"11.5","7.5","7.5","3","2","2","0","0"
