"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Feb-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","32","16","16","0.5",,"1","4","2.5","8.5","11","3","1","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","24","11.5","12.5","0.47916666666666702",,"1","0","2","8.5","3","5","1.5","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","13.5","7","6.5","0.51851851851851805",,"0","0","2.5","4.5","0","2.5","2","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","59.5","31","28.5","0.52100840336134502",,"8.5","2","6","14.5","8.5","9.5","5","5.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","27.5","24.5","3","0.89090909090909098",,"6.5","5","10","3","1","1","0","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","37","24.5","12.5","0.66216216216216195",,"5","2","8","9.5","3","5","2.5","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","10","9.5","0.5","0.95",,"8","0","0","1.5","0","0.5","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","4.5","1","3.5","0.22222222222222199",,"0","0","0","1","1.5","0","0","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","3","3","0","1",,"1","0","0","2","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","9","4.5","4.5","0.5",,"2","0","0","2.5","2","1.5","0","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","15","13","2","0.86666666666666703",,"12","1","0","0","1","1","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","8.5","5.5","3","0.64705882352941202",,"0","3.5","1","1","2","0","0","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","8.5","0","1",,"4.5","2","0.5","1.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","30.5","25.5","5","0.83606557377049195",,"6","6","6.5","7","4","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","2","4","0.33333333333333298",,"0","1","0","1","1","1","0","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","0.5","1","0.33333333333333298",,"0","0.5","0","0","0","0","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","29.5","16","13.5","0.54237288135593198",,"6","0","6","4","5.5","1","3.5","3.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","19.5","16","3.5","0.82051282051282004",,"9","2.5","2.5","2","2","1.5","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","18","4","14","0.22222222222222199",,"4","0","0","0","3","2","3","6"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","9.5","2.5","7","0.26315789473684198",,"0","0.5","0","2","1","1","2","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","15","13","2","0.86666666666666703",,"3","1","3","6","1","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","10.5","7","3.5","0.66666666666666696",,"0","0","3.5","3.5","0","2","0","1.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","5.5","5","0.5","0.90909090909090895",,"4","0","0.5","0.5","0","0","0","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","29","25.5","3.5","0.87931034482758597",,"2.5","3","6","14","1","0","0","2.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","7.5","5","2.5","0.66666666666666696",,"4","0","0","1","0","0","1","1.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","20.5","20.5","0","1",,"11","4","2","3.5","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","17","15","2","0.88235294117647101",,"6","3","2","4","1","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","18","12.5","5.5","0.69444444444444398",,"1","2","3","6.5","4","1.5","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","10.5","10.5","0","1",,"4.5","0","1","5","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","36","29.5","6.5","0.81944444444444398",,"6","3","4","16.5","0.5","3","2","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","21.5","20","1.5","0.93023255813953498",,"7","4","7","2","1","0","0","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","29","14","15","0.48275862068965503",,"0","1","7","6","6","5","3","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","5","1","0.83333333333333304",,"3","0","1","1","1","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","10.5","3","7.5","0.28571428571428598",,"1.5","0.5","0","1","3","1.5","1.5","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","39","21","18","0.53846153846153799",,"6","2","5.5","7.5","5.5","4.5","3","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","26","16.5","9.5","0.63461538461538503",,"7","2","2.5","5","4","2","2","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20","15","5","0.75",,"4","2","6","3","0","1","2","2"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","10.5","7","3.5","0.66666666666666696",,"1","0","1","5","2","1","0","0.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","13","4","9","0.30769230769230799",,"3","1","0","0","3.5","0","3","2.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","6.5","4.5","2","0.69230769230769196",,"0","2","0","2.5","2","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","44.5","36.5","8","0.82022471910112404",,"9","7","6","14.5","6","2","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","20","11","9","0.55000000000000004",,"2","2","2","5","3","3","2","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","18.5","10","8.5","0.54054054054054101",,"4","0","1","5","2","0.5","2","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","64","27","37","0.421875",,"13.5","2.5","3.5","7.5","15","8","3.5","10.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","75.5","39.5","36","0.52317880794701999",,"27","1.5","6.5","4.5","9","8.5","9.5","9"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","54","39","15","0.72222222222222199",,"21","3","6","9","5","1","3","6"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","16","14","2","0.875",,"6","2","3","3","2","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","3","7.5","0.28571428571428598",,"1","0","0","2","3.5","3","0","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","2","1.5","0.57142857142857095",,"2","0","0","0","0.5","1","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","14","9","5","0.64285714285714302",,"2","0.5","2","4.5","3","2","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","17","16","1","0.94117647058823495",,"15","1","0","0","0","1","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","11","5.5","0.66666666666666696",,"3","5","1","2","2","0.5","2","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","22.5","21.5","1","0.95555555555555605",,"5","5.5","3","8","1","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","15","5","10","0.33333333333333298",,"2","0","1","2","3","5.5","1","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","10","7.5","2.5","0.75",,"3","2","0","2.5","1","0","1","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","22","9.5","12.5","0.43181818181818199",,"2.5","2","1","4","3.5","6.5","2.5","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","19","19","0","1",,"7","3","4","5","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","39","30","9","0.76923076923076905",,"5","4","7","14","1","4","1","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","18","12","6","0.66666666666666696",,"3","2","2","5","3","2","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","4","3.5","0.53333333333333299",,"2","0","1","1","3","0","0.5","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","14.5","9.5","5","0.65517241379310298",,"5","2","1","1.5","2","1","1","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","12.5","12","0.5","0.96",,"12","0","0","0","0","0","0","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","14.5","12","2.5","0.82758620689655205",,"9","1","1","1","2","0.5","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","26.5","16","10.5","0.60377358490566002",,"5","2","2","7","7","2.5","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","22","7","15","0.31818181818181801",,"2","1","1","3","5","5","3","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","5","2.5","2.5","0.5",,"1.5","1","0","0","1","1","0","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","53","26.5","26.5","0.5",,"8.5","5","7","6","6.5","7","7","6"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","47","43","4","0.91489361702127703",,"30","1","8","4","2","0","0","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","76.5","40","36.5","0.52287581699346397",,"18","8","7","7","7","14","8","7.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","25.5","17.5","8","0.68627450980392202",,"0","1","6","10.5","5","1","1","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","6.5","2","4.5","0.30769230769230799",,"0","1","0","1","4","0","0","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","2.5","1.5","1","0.6",,"1","0","0.5","0","0","0","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","21.5","16","5.5","0.74418604651162801",,"5.5","2.5","2.5","5.5","3.5","0","1","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","44.5","41.5","3","0.93258426966292096",,"24","6.5","6","5","1","0","2","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","32","20","12","0.625",,"3.5","1.5","3","12","3.5","5","1.5","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","5","2","3","0.4",,"2","0","0","0","1","2","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12.5","3","9.5","0.24",,"0","0","2","1","4","4","0","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","7","3","4","0.42857142857142899",,"3","0","0","0","2","0","0","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","19","9","10","0.47368421052631599",,"3","0","2","4","3","2","3","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","16","14","2","0.875",,"5","4","3","2","1","1","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19","7.5","11.5","0.394736842105263",,"4.5","0","1","2","6","1","1","3.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","6","5","1","0.83333333333333304",,"1","1","1","2","1","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","3.5","1","2.5","0.28571428571428598",,"0","0","0","1","0","1","0","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","4","4","0","1",,"0.5","1","1","1.5","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","2.5","1","1.5","0.4",,"0.5","0","0.5","0","1","0.5","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","11","3","8","0.27272727272727298",,"1","1","0","1","2","3","2","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","16","12","4","0.75",,"3.5","1","6","1.5","3","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","3","4.5","0.4",,"0","0","2","1","0.5","1","0","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","9.5","7","2.5","0.73684210526315796",,"5.5","0","1","0.5","1","0","0","1.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","18","12","6","0.66666666666666696",,"6","2","2.5","1.5","1","2","0","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Skin","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","9","7","2","0.77777777777777801",,"1","1","2","3","1","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","11","6","5","0.54545454545454497",,"3","0","3","0","2","1","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17","4","13","0.23529411764705899",,"3","0","1","0","2","3","3","5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","2","3.5","0.36363636363636398",,"1","0","0","1","1","1","0.5","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","22","15","7","0.68181818181818199",,"5","1","5","4","3","2","0","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","27","26","1","0.96296296296296302",,"15","3","4","4","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","34.5","24","10.5","0.69565217391304301",,"12","3","7","2","1","4","3.5","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","14","14","0","1",,"2","4","2","6","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","11","6","5","0.54545454545454497",,"1","0","1","4","1","3","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","4","3","1","0.75",,"0","1","1","1","0","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","20","13.5","6.5","0.67500000000000004",,"0","3","4.5","6","2","1","0.5","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","14","14","0","1",,"13","0","0","1","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","13","12","1","0.92307692307692302",,"8","2","1","1","0","1","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Breast","4","3","1","0.75",,"1","1","1","0","1","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","4.5","2","2.5","0.44444444444444398",,"0","0","0","2","2","0.5","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Other","8","7","1","0.875",,"1","0","3","3","0","0","1","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Skin","19","19","0","1",,"8","4","1","6","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","8","6","2","0.75",,"2","0","0","4","1","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","17","12","5","0.70588235294117696",,"2","3","3","4","2","0","2","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","3","9","0.25",,"1","0","1","1","1","2","2","4"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","3.5","5","0.41176470588235298",,"2","0","1.5","0","2","2","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","20.5","11.5","9","0.56097560975609795",,"6","0","2","3.5","2.5","2","3.5","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","15","11","4","0.73333333333333295",,"4","5","1","1","2","1","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","17","17","0","1",,"2","6","5","4","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17.5","13","4.5","0.74285714285714299",,"1","2","5","5","0","1","2","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","2.5","0","1",,"0.5","0","0","2","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","19.5","16.5","3","0.84615384615384603",,"8","5","0.5","3","2.5","0","0.5","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","7","7","0","1",,"3","1","2","1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","14","12","2","0.85714285714285698",,"2.5","0","6","3.5","1","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","31","25","6","0.80645161290322598",,"5","4","6","10","3","1","2","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","16.5","8","8.5","0.48484848484848497",,"0","0","2","6","1","4","2.5","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","18","9.5","8.5","0.52777777777777801",,"2","0","3.5","4","2","1.5","2.5","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","55.5","29.5","26","0.53153153153153199",,"12.5","4.5","2.5","10","8.5","10","1","6.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","36","34","2","0.94444444444444398",,"33","1","0","0","0","1","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","19.5","14","5.5","0.71794871794871795",,"9","4","0","1","2","0","1","2.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","27","24","3","0.88888888888888895",,"1","2","12","9","2","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21.5","12","9.5","0.55813953488372103",,"3","1.5","3","4.5","1","2","3.5","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","5","3.5","0.58823529411764697",,"1","1","3","0","0","1","1","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","58","32","26","0.55172413793103403",,"10.5","4","6","11.5","11","4.5","4","6.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","52","51.5","0.5","0.99038461538461497",,"41.5","7.5","1.5","1","0","0","0","0.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","34","20","14","0.58823529411764697",,"7","5","4","4","2.5","3.5","1","7"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Breast","24","21","3","0.875",,"4","1.5","4.5","11","1","1","0","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","19","5","14","0.26315789473684198",,"0","1","0","4","3","3","0","8"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lung","9.5","7.5","2","0.78947368421052599",,"1.5","0","3.5","2.5","2","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Other","39.5","16.5","23","0.417721518987342",,"9","2","2","3.5","1","6","6","10"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Skin","1.5","0.5","1","0.33333333333333298",,"0","0.5","0","0","1","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","31","18","13","0.58064516129032295",,"1","1","3","13","5","4","3","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","17.5","17.5","0","1",,"3","1","6","7.5","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","16","6","10","0.375",,"2","0","0","4","1","4.5","2.5","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","3.5","1.5","2","0.42857142857142899",,"1","0","0","0.5","1","0","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","43","29.5","13.5","0.68604651162790697",,"6.5","4","5","14","6","6","0.5","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","23","21","2","0.91304347826086996",,"15","0","3","3","0","1","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","25.5","19","6.5","0.74509803921568596",,"5","4","2","8","2","1.5","2","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","9","5.5","3.5","0.61111111111111105",,"1.5","0","2.5","1.5","2.5","0.5","0.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","31","29.5","1.5","0.95161290322580605",,"20","1.5","3","5","0.5","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","15","14","1","0.93333333333333302",,"6","3","3","2","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","8","4","0.66666666666666696",,"0","1","1","6","1","1","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","4","2","2","0.5",,"2","0","0","0","0","2","0","0"
