"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Mar-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","37.5","33","4.5","0.88","","21","4","4.5","3.5","3","0.5","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20.5","7","13.5","0.341463414634146","","0","1","0","6","2","3","1","7.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","33.5","29.5","4","0.880597014925373","","1","3.5","5.5","19.5","2","2","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","19.5","12","7.5","0.615384615384615","","1","2","3","6","2","1.5","1.5","2.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","12","2","10","0.166666666666667","","0.5","0","1","0.5","4","3","0.5","2.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","96","56","40","0.583333333333333","","12","10","11","23","15","9","7","9"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","21","16","5","0.761904761904762","","4","3.5","4","4.5","1","1","0","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","37.5","24","13.5","0.64","","9","2.5","7","5.5","2","2","3","6.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","15.5","14.5","1","0.935483870967742","","9","2","1","2.5","0","0.5","0","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","11","5","6","0.454545454545455","","1","0","2","2","3","1","0","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","6.5","5","1.5","0.769230769230769","","1","2","1","1","0","0","1.5","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","23.5","15","8.5","0.638297872340426","","3.5","2","4","5.5","2.5","1.5","1","3.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","20.5","20.5","0","1","","17","1","0.5","2","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","11.5","9.5","2","0.826086956521739","","2.5","1","2","4","1","0","0","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","9.5","8.5","1","0.894736842105263","","2","0.5","3","3","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","26.5","24.5","2","0.924528301886792","","8","4.5","7.5","4.5","1","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","2","7","0.222222222222222","","0.5","1","0","0.5","0","1","0","6"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","1","0","1","0","","0","0","0","0","0","0","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","46.5","28.5","18","0.612903225806452","","7","2","9.5","10","5.5","1","4","7.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","9.5","7.5","2","0.789473684210526","","5","0","2.5","0","0","1","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","31.5","19.5","12","0.619047619047619","","6","4","7","2.5","3","3","2","4"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","17","5","12","0.294117647058824","","0","0","0","5","2","3","4","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","25","21","4","0.84","","3","2","8","8","2","2","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","9","6","3","0.666666666666667","","1","0","2","3","1","1","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","2","0","2","0","","0","0","0","0","1","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","32.5","28","4.5","0.861538461538462","","8.5","2.5","4.5","12.5","1.5","1","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","10.5","9.5","1","0.904761904761905","","7.5","1","0","1","1","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","27","26","1","0.962962962962963","","15","4","6","1","0","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","10","10","0","1","","3","0","3","4","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","12.5","10","2.5","0.8","","3","1","0","6","0","2.5","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","7.5","4.5","3","0.6","","0.5","0","1","3","1","1","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","36.5","31","5.5","0.849315068493151","","3","3","2.5","22.5","1","0","1","3.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","19.5","18","1.5","0.923076923076923","","7","5","3","3","1","0.5","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","38","32","6","0.842105263157895","","1","4","11","16","2","3","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","3.5","7","0.333333333333333","","1","0","1.5","1","2","2","1","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","13.5","7.5","6","0.555555555555556","","3","1","1","2.5","0.5","2","0","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","41.5","23.5","18","0.566265060240964","","11.5","2","1.5","8.5","5","5","2","6"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","33","26","7","0.787878787878788","","12","2.5","7.5","4","3.5","0.5","0","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","28","22","6","0.785714285714286","","9","1","5","7","0","1.5","2","2.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","9","8","1","0.888888888888889","","1","0","2","5","1","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","3","2","1","0.666666666666667","","1","0","1","0","1","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","12.5","10.5","2","0.84","","1","0","1.5","8","0","0","1","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","3","0","3","0","","0","0","0","0","0","0","2","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","47","40","7","0.851063829787234","","7","8","14","11","2","1","3","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","38","16","22","0.421052631578947","","3","3","4","6","3","3","5","11"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","19","8","11","0.421052631578947","","3","0","1","4","1","7","1","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","62.5","37.5","25","0.6","","12","8","10.5","7","7.5","6","5","6.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","79","65","14","0.822784810126582","","39.5","6","9","10.5","5","4","3","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","50","33","17","0.66","","20","6","3","4","2","1","2","12"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","12","12","0","1","","4","2","5.5","0.5","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11.5","9.5","2","0.826086956521739","","2","0","2","5.5","1","0","1","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3","2.5","0.5","0.833333333333333","","2","0","0.5","0","0","0.5","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","14","10.5","3.5","0.75","","4","0.5","1.5","4.5","1","1.5","0","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","22","21","1","0.954545454545455","","18","2","0","1","1","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","11","8","3","0.727272727272727","","6","0","1","1","1","0.5","0","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","24.5","20.5","4","0.836734693877551","","4","2.5","6.5","7.5","2","0","1","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","22","10.5","11.5","0.477272727272727","","0","2","1","7.5","3","2.5","3.5","2.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","16","10","6","0.625","","6","0","2.5","1.5","2.5","1","0","2.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","30","20.5","9.5","0.683333333333333","","3","3","3.5","11","1.5","3","3","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","26","25","1","0.961538461538462","","8","7","4","6","0","0","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","40.5","34.5","6","0.851851851851852","","7","6","7.5","14","2","1","2","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","13.5","12.5","1","0.925925925925926","","3","3","3.5","3","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","3","6","0.333333333333333","","1","0","1","1","1","2","2","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","4","1","3","0.25","","0","0","1","0","1","0","2","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","7","4","3","0.571428571428571","","0","1","3","0","0","2","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","20","20","0","1","","19","0","1","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","8.5","6","2.5","0.705882352941177","","3","1","1","1","0","0","2","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","31","23","8","0.741935483870968","","5","3","7","8","6","0","2","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","22","8","14","0.363636363636364","","4","0","2","2","3","4","4","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","7","2","5","0.285714285714286","","0","0","0","2","0","0","2","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","54","32","22","0.592592592592593","","5","6","7.5","13.5","8","6","2","6"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","52.5","44.5","8","0.847619047619048","","24","6","10.5","4","1","3","0","4"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","53.5","22.5","31","0.420560747663551","","13","3","1.5","5","6","3","8","14"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","38.5","25","13.5","0.649350649350649","","2","1.5","8","13.5","7","3","0.5","3"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","9.5","4.5","5","0.473684210526316","","1","0","1","2.5","1","2","0","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","6.5","4","2.5","0.615384615384615","","2","0.5","0","1.5","1","1","0","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","25.5","22","3.5","0.862745098039216","","15.5","0.5","1.5","4.5","1","1","1","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","42.5","41.5","1","0.976470588235294","","21.5","13","3","4","1","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","50","33.5","16.5","0.67","","8","5","9","11.5","1","5","2","8.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","19","12","7","0.631578947368421","","0","2","4","6","6","0","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","5","6","0.454545454545455","","0","1","1","3","0","2","1","3"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","11.5","8","3.5","0.695652173913043","","4","0","1","3","1","0","0","2.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","18","13","5","0.722222222222222","","7.5","0","3","2.5","1","1","3","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","16.5","16","0.5","0.96969696969697","","12","3","1","0","0","0.5","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17","7","10","0.411764705882353","","4","1","1","1","1","2","2","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","4","4","0","1","","0","0","0.5","3.5","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","8.5","2","6.5","0.235294117647059","","0","1","1","0","0","0","1.5","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","5.5","3.5","2","0.636363636363636","","2","1","0","0.5","2","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","4.5","12","0.272727272727273","","0","0","2.5","2","2","2","0","8"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","19.5","19.5","0","1","","2","7","7.5","3","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","5.5","5","0.523809523809524","","3","1","0","1.5","2","3","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","10","9","1","0.9","","7","0.5","0","1.5","0","0.5","0","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","14","12","2","0.857142857142857","","3.5","3","2","3.5","0","2","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17.5","10.5","7","0.6","","4","1","1","4.5","4","0","1","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","24","17","7","0.708333333333333","","4","1","4","8","4","2","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23.5","5.5","18","0.234042553191489","","1","0","2.5","2","4","2","3","9"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","0.5","1","0.333333333333333","","0","0","0","0.5","0","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","29","20","9","0.689655172413793","","5","1","5","9","4","0","0","5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","30","28","2","0.933333333333333","","20","2","4","2","1","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","45","31","14","0.688888888888889","","20","4","3","4","2","5.5","2","4.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","15","15","0","1","","6","4","4","1","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","13.5","6","7.5","0.444444444444444","","0","2","1","3","5","0","1","1.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","11","8","3","0.727272727272727","","3","2","1","2","0","1","1","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","34.5","16.5","18","0.478260869565217","","2","2","2","10.5","4","5.5","2","6.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","16","16","0","1","","11","3","0","2","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","29","26","3","0.896551724137931","","16","1","6","3","2","1","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Breast","4","4","0","1","","1","1","0","2","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","5","4","1","0.8","","1","0","2","1","0","0","1","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lung","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Other","15.5","12.5","3","0.806451612903226","","3","1","3","5.5","2","0","1","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Skin","26","26","0","1","","14","5","6","1","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","10.5","5","5.5","0.476190476190476","","2","0","1","2","1.5","3","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","16","8","8","0.5","","1","1","3","3","3","4","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9.5","8.5","1","0.894736842105263","","2","1","0","5.5","0","0","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","10","4.5","5.5","0.45","","1","1","0","2.5","1","2.5","1","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","16","8","8","0.5","","0.5","2","2.5","3","2","2.5","1","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","9","8","1","0.888888888888889","","8","0","0","0","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","18.5","14.5","4","0.783783783783784","","4","2","5","3.5","0.5","0","1.5","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","26.5","24.5","2","0.924528301886792","","5","3.5","5","11","1","0","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","24.5","16","8.5","0.653061224489796","","1","3","3","9","1","4","1.5","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","5","4.5","0.5","0.9","","2","0","0","2.5","0.5","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","22","19.5","2.5","0.886363636363636","","7.5","2","3","7","0","0","1.5","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","7","7","0","1","","6","1","0","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","29.5","25.5","4","0.864406779661017","","7.5","4.5","5.5","8","2","1","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","27","24.5","2.5","0.907407407407407","","2","3","8","11.5","1","1","0","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","23","11","12","0.478260869565217","","1","2","3","5","2","3","5","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","16","12.5","3.5","0.78125","","6","3","0.5","3","1","1","0","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","62","36.5","25.5","0.588709677419355","","11","3","5.5","17","7","7","4","7.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","42","40","2","0.952380952380952","","30","4","4","2","0","1","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","40.5","31","9.5","0.765432098765432","","17","6.5","1.5","6","2","1","3","3.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","32","31.5","0.5","0.984375","","3","3","11.5","14","0.5","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21","15","6","0.714285714285714","","2","4.5","3","5.5","3","0","1","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","15","8","7","0.533333333333333","","2","2","2","2","3","3","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","58","38.5","19.5","0.663793103448276","","10","8","8","12.5","4.5","5.5","3.5","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","54","52.5","1.5","0.972222222222222","","37","6","7","2.5","0","0","0","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","49","25","24","0.510204081632653","","6","6","6","7","6.5","8","1.5","8"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Breast","17","17","0","1","","3","1.5","2","10.5","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","29","7","22","0.241379310344828","","3","1","1","2","10","2","4","6"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lung","14.5","8","6.5","0.551724137931034","","5","0","2","1","0.5","2","2","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Other","35","13.5","21.5","0.385714285714286","","4.5","0","3.5","5.5","6.5","4","4","7"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Skin","3.5","3.5","0","1","","1","0.5","0","2","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","43","24","19","0.558139534883721","","5","2","6","11","6","5.5","2","5.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","23.5","22","1.5","0.936170212765957","","1","1","3","17","1","0.5","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","20","9","11","0.45","","2","2","2","3","2","3","2","4"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","2","1","1","0.5","","0","0","0","1","0","0.5","0","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","46.5","39","7.5","0.838709677419355","","9","7","8","15","3.5","2","1","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","36","35","1","0.972222222222222","","20","2","8","5","0","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","28.5","22.5","6","0.789473684210526","","11","1","6","4.5","2","1","1.5","1.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","7","4","3","0.571428571428571","","0","0.5","1","2.5","1","0","0","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","33.5","31.5","2","0.940298507462687","","14","8.5","6.5","2.5","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","21","18","3","0.857142857142857","","4","4","5","5","2","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","7","2","0.777777777777778","","1","0","3","3","1","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","4","4","0","1","","1","0","0","3","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","28","16","12","0.571428571428571","","3.5","1","7","4.5","4","1.5","2.5","4"
