"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92.5","75.5","17","0.81621621621621598",,"27.5","11","23","14","6","3.5","4","3.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","16","13","3","0.8125",,"7.5","2.5","2","1","2","1","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","27","4.5","0.85714285714285698",,"11.5","3","6","6.5","3","0","0.5","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","163.5","160.5","3","0.98165137614678899",,"106","16","13.5","25","0","1","0.5","1.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105","90","15","0.85714285714285698",,"66.5","7","12.5","4","6","4.5","2.5","2"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","42","35","7","0.83333333333333304",,"18.5","5.5","6","5","4","0","2","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81.5","69","12.5","0.84662576687116597",,"53","4","5","7","7","3","1.5","1"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","4","2","0.66666666666666696",,"2.5","0","1","0.5","2","0","0","0"
,"NT4","BMI HEALTHCARE","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","6.5","6","0.5","0.92307692307692302",,"5","0","1","0","0","0.5","0","0"
,"NV5","MOLECULAR IMAGING SOLUTIONS LTD (MIS)","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NTP","PRACTICE PLUS GROUP HOSPITALS LIMITED","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"NM6","ST GEORGES HOSPITAL LTD","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","124.5","124","0.5","0.99598393574297195",,"120","1.5","1","1.5","0.5","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","15.5","15.5","0","1",,"15","0","0","0.5","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0.5","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","11074","9211","1863","0.83176810547227698",,"5367","960","1280","1604","665","449","273","476"
