"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Dec-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","222.5","163","59.5","0.73258426966292101",,"40.5","25.5","49","48","30","8.5","11","10"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89.5","58.5","31","0.65363128491620104",,"20","12.5","11.5","14.5","16","4.5","5","5.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","196.5","134.5","62","0.684478371501272",,"37","14","29","54.5","24","19","10","9"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","158","120","38","0.759493670886076",,"53","14","22","31","14","8","5","11"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","34","28","6","0.82352941176470595",,"8","2","7","11","4","0","0","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48","34.5","13.5","0.71875",,"11.5","2","13","8","8","1","2.5","2"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","93.5","76","17.5","0.81283422459893095",,"37","10","18","11","10.5","3","1","3"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56.5","40.5","16","0.71681415929203496",,"17","5","8","10.5","5","2","5","4"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","176","107.5","68.5","0.61079545454545503",,"34.5","16","21.5","35.5","27","20.5","9","12"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","38.5","29","9.5","0.75324675324675305",,"11.5","1","4","12.5","4.5","2","1","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","73","12.5","0.85380116959064301",,"28.5","10","12.5","22","3","4","2","3.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","173.5","124","49.5","0.71469740634005796",,"56","16","16","36","16.5","17","6","10"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","49","16","0.75384615384615405",,"15.5","7.5","11.5","14.5","6","2","4","4"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","50","36","14","0.72",,"15.5","3","11","6.5","4.5","5.5","1","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","44","7","0.86274509803921595",,"22","6","3.5","12.5","2","1.5","3","0.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","148","111","37","0.75",,"41.5","15","23.5","31","15","6","6.5","9.5"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","62","58.5","3.5","0.94354838709677402",,"47","3.5","3","5","1.5","0","1","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","8.5","8.5","0","1",,"7","0.5","0","1","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","2","1.5","0.5","0.75",,"1","0.5","0","0","0","0","0","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","14114","10621","3493","0.75251523310188495",,"3648","1448","2172","3353","1284","883","554","772"
