"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","298","180","118","0.60402684563758402",,"52","20","35.5","72.5","30","21","19","48"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","429.5","334","95.5","0.77764842840512205",,"124","40.5","56.5","113","42","25.5","15","13"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","298.5","222","76.5","0.74371859296482401",,"68","42","50","62","38.5","15","13","10"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","504","310","194","0.615079365079365",,"130","24.5","69","86.5","63.5","43.5","38.5","48.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","231.5","187.5","44","0.80993520518358497",,"33.5","18.5","31.5","104","16.5","12","6","9.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","466.5","355.5","111","0.76205787781350498",,"158.5","37.5","59","100.5","33","35","13.5","29.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","629","225","404","0.35771065182829898",,"40.5","29.5","55.5","99.5","96","84","93","131"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","436.5","344","92.5","0.788087056128293",,"78","63.5","77.5","125","26.5","30","15","21"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","343.5","269.5","74","0.78457059679767105",,"67.5","29.5","45.5","127","19.5","20","15","19.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","606","475.5","130.5","0.78465346534653502",,"158","62","132.5","123","56.5","40","21","13"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","556.5","405.5","151","0.72866127583108697",,"140","67.5","98.5","99.5","59.5","28.5","26","37"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","681.5","506","175.5","0.74247982391782796",,"135.5","74.5","164.5","131.5","72","33","34","36.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","300.5","192","108.5","0.63893510815307797",,"68.5","28.5","40","55","52.5","22","13.5","20.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","526","372","154","0.70722433460076095",,"112","46","82","132","51","50","27.5","25.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","557","401.5","155.5","0.72082585278276501",,"174","70","68.5","89","58.5","41","24","32"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","127","94","33","0.74015748031496098",,"31","10","19","34","9.5","6.5","7","10"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","151","110.5","40.5","0.73178807947019897",,"31.5","14.5","33","31.5","17.5","8","4.5","10.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","280.5","228.5","52","0.81461675579322601",,"103.5","37","49.5","38.5","27","7.5","6.5","11"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","190.5","142","48.5","0.74540682414698201",,"55.5","25","27","34.5","13.5","13","8","14"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","530.5","359","171.5","0.676720075400566",,"108","49","98.5","103.5","62","46","25","38.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","88.5","63.5","25","0.71751412429378503",,"26","2.5","10.5","24.5","8.5","8","4","4.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","265","223.5","41.5","0.84339622641509404",,"98","22.5","40.5","62.5","10.5","9.5","6.5","15"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","470","343","127","0.72978723404255297",,"133.5","47","67","95.5","49","36.5","17","24.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","193","147.5","45.5","0.76424870466321204",,"48.5","27","37","35","15.5","15","7","8"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","161","125.5","35.5","0.77950310559006197",,"59.5","21","18","27","18","6","5.5","6"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","192","169.5","22.5","0.8828125",,"93","23","23","30.5","6","6.5","4.5","5.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","446.5","334","112.5","0.74804031354983203",,"116","42","73.5","102.5","37","27","16.5","32"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","19","16","3","0.84210526315789502",,"10.5","3","1.5","1","2","0","1","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","5","4.5","0.5","0.9",,"0.5","0","1","3","0","0.5","0","0"
,"NTP","PRACTICE PLUS GROUP HOSPITALS LIMITED","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","169","164","5","0.97041420118343202",,"136","15.5","5.5","7","3","0","1","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","38.5","37.5","1","0.97402597402597402",,"31","1.5","2","3","0","0","0.5","0.5"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","4","3","1","0.75",,"1","1","0.5","0.5","0","0","0","1"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","41851","31408","10443","0.75047191226016097",,"10907","4272","6599","9630","3740","2670","1670","2363"
