"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Dec-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57.5","40.5","17","0.70434782608695701",,"17","5","8","10.5","5","2","5","5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","176","107.5","68.5","0.61079545454545503",,"34.5","16","21.5","35.5","27","20.5","9","12"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","37.5","28","9.5","0.74666666666666703",,"10.5","1","4","12.5","4.5","2","1","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","73","12.5","0.85380116959064301",,"28.5","10","12.5","22","3","4","2","3.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","175.5","125","50.5","0.71225071225071201",,"57","16","16","36","16.5","18","6","10"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","49","17","0.74242424242424199",,"15.5","7.5","11.5","14.5","7","2","4","4"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","50","36","14","0.72",,"15.5","3","11","6.5","4.5","5.5","1","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51.5","44.5","7","0.86407766990291301",,"22","6","3.5","13","2","1.5","3","0.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","147","111","36","0.75510204081632604",,"41.5","15","23.5","31","15","6","5.5","9.5"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","63","59.5","3.5","0.94444444444444398",,"47","4.5","3","5","1.5","0","1","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","8.5","8.5","0","1",,"7","0.5","0","1","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","2","1.5","0.5","0.75",,"1","0.5","0","0","0","0","0","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","13880","10434","3446","0.75172910662824199",,"3532","1432","2159","3311","1270","877","549","750"
