"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","103","47","56","0.456310679611651","","10","0","11","26","17","14","10","15"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","36.5","24","12.5","0.657534246575342","","16","2","1.5","4.5","3.5","5","3","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","169","120","49","0.710059171597633","","39.5","9.5","23.5","47.5","17","11","11.5","9.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","187.5","176.5","11","0.941333333333333","","107.5","24","25","20","3","5","2","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","139","129","10","0.928057553956835","","70","25","21","13","4","2.5","1.5","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Breast","58","47","11","0.810344827586207","","11","10","8","18","3","4","2","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","43.5","34","9.5","0.781609195402299","","4","3","5","22","3","3","1.5","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lung","21.5","17","4.5","0.790697674418605","","7","0.5","3.5","6","1","0.5","2","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Other","79.5","51","28.5","0.641509433962264","","15","5","11.5","19.5","12","4","4","8.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Skin","93.5","92","1.5","0.983957219251337","","45.5","24","11","11.5","0","1.5","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","105.5","82.5","23","0.781990521327014","","26","9","27","20.5","9","7","4","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","24.5","19.5","5","0.795918367346939","","4","1","3.5","11","3","1","1","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","10.5","5.5","5","0.523809523809524","","3.5","0","1.5","0.5","4","1","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","35.5","28.5","7","0.802816901408451","","12.5","3.5","3.5","9","2","1","2.5","1.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","56.5","56","0.5","0.991150442477876","","38.5","11","3.5","3","0","0","0","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","76.5","68","8.5","0.888888888888889","","28.5","21.5","8","10","4","2.5","1","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Breast","81.5","74.5","7","0.914110429447853","","18","8","12","36.5","7","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","60.5","33.5","27","0.553719008264463","","4","11","8.5","10","9","9.5","3","5.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Lung","14","9.5","4.5","0.678571428571429","","4","0","0.5","5","3.5","0.5","0.5","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Other","89","69","20","0.775280898876405","","29","13.5","8.5","18","9.5","3.5","6","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Skin","135.5","125.5","10","0.92619926199262","","65","26","24","10.5","8","1","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","117","110","7","0.94017094017094","","52.5","25","19.5","13","4","2.5","0","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Breast","73","59.5","13.5","0.815068493150685","","9","12","19","19.5","9.5","4","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23.5","6","17.5","0.25531914893617","","0","0","0","6","6","5.5","2","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Lung","16.5","9","7.5","0.545454545454545","","3","3","1","2","2","3","1.5","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Other","52","33.5","18.5","0.644230769230769","","9","0.5","7","17","5.5","7.5","3","2.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","30.5","15.5","15","0.508196721311475","","7","1.5","3.5","3.5","8","2","2","3"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Breast","21","17","4","0.80952380952381","","2","3","6","6","2","2","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","10","8","2","0.8","","0","0","2","6","0","1","0.5","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lung","7.5","4.5","3","0.6","","1.5","0","0","3","2","0","1","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Other","20.5","14","6.5","0.682926829268293","","6","0.5","2","5.5","2","2","0.5","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Skin","3","3","0","1","","2","0","0","1","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","18","11","7","0.611111111111111","","4","1","1","5","1","1","2.5","2.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","92.5","88.5","4","0.956756756756757","","21","17.5","28","22","2","1","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","65.5","34.5","31","0.526717557251908","","2","3","8","21.5","16.5","2","8.5","4"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","41","38","3","0.926829268292683","","12","4","8","14","0","1.5","1","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","132","103","29","0.78030303030303","","34.5","9","14","45.5","9","12","2.5","5.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","139","134","5","0.964028776978417","","90","16","19","9","2","1","1","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","101.5","84","17.5","0.827586206896552","","30","8","26","20","5","6","2.5","4"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","51","49","2","0.96078431372549","","1","3","12","33","2","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","40.5","33","7.5","0.814814814814815","","5","3","6","19","2","1.5","2.5","1.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","16","15","1","0.9375","","4","2","3.5","5.5","0","0","1","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","46.5","31","15.5","0.666666666666667","","13","3","5","10","2.5","5.5","3","4.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","71","65.5","5.5","0.922535211267606","","13","13","17","22.5","3.5","2","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","49","43","6","0.877551020408163","","17","7","9","10","1","1","1.5","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Breast","55","39.5","15.5","0.718181818181818","","5","8.5","10.5","15.5","5.5","5.5","1","3.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21.5","12","9.5","0.558139534883721","","2","1","2","7","2.5","2.5","3.5","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lung","38","25.5","12.5","0.671052631578947","","4.5","4.5","2","14.5","3.5","4","1.5","3.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Other","116","66.5","49.5","0.573275862068966","","15","6","13.5","32","18","14","9","8.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Skin","30.5","24.5","6","0.80327868852459","","11.5","1.5","6","5.5","2.5","0.5","2","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","93","53","40","0.56989247311828","","14","10","13","16","10.5","6.5","6.5","16.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","78","74","4","0.948717948717949","","16","16","26","16","2","1","0","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","39.5","30","9.5","0.759493670886076","","3","4","13","10","4","4","0","1.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","13","8.5","4.5","0.653846153846154","","4","2","2.5","0","0.5","2.5","1","0.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","56.5","44.5","12","0.787610619469027","","15.5","7.5","4.5","17","3","6","1","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","128.5","127.5","1","0.992217898832685","","79","23","13","12.5","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","90","63","27","0.7","","14","9","11","29","9","7","7.5","3.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Breast","24","23","1","0.958333333333333","","7","7","4","5","0","0","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","18.5","10","8.5","0.540540540540541","","0","0","1","9","2","4","2","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lung","12","10","2","0.833333333333333","","1.5","1.5","3","4","1","0","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Other","27.5","20","7.5","0.727272727272727","","3","2","9","6","2","2.5","1","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Skin","69","68","1","0.985507246376812","","54","2","5","7","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","31","28","3","0.903225806451613","","11","6","3.5","7.5","0","1.5","0.5","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","11.5","11.5","0","1","","0","4","0.5","7","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9.5","7.5","2","0.789473684210526","","1","1","0.5","5","1","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3","3","0","1","","1","1","0.5","0.5","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","20.5","15","5.5","0.731707317073171","","5","2","4","4","0","2.5","1.5","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","8","8","0","1","","6","2","0","0","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","7.5","6","1.5","0.8","","1","0","1","4","0","1.5","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","75.5","55.5","20","0.735099337748344","","10","10","11","24.5","5","8","2","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","50","24","26","0.48","","1","2","5","16","10","5","6","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","50","35","15","0.7","","10","2","8","15","5","2.5","2","5.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","138.5","62.5","76","0.451263537906137","","18","5.5","13","26","27","13","13.5","22.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","90","67","23","0.744444444444444","","35","6","15.5","10.5","11","2","3","7"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","93.5","65.5","28","0.700534759358289","","19","8","14","24.5","6.5","3.5","5.5","12.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Breast","54.5","42.5","12","0.779816513761468","","5","7","8","22.5","7","2","1","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","28","8.5","19.5","0.303571428571429","","1","0","2.5","5","2","2.5","6","9"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lung","14.5","9.5","5","0.655172413793103","","5","0","0","4.5","2.5","0.5","1","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Other","93","66","27","0.709677419354839","","12.5","8","12.5","33","9.5","8.5","1","8"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Skin","34","27","7","0.794117647058823","","6","6","7","8","6","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","81","71.5","9.5","0.882716049382716","","24","7","23","17.5","4","2","1","2.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Breast","15","14","1","0.933333333333333","","6","1","6","1","1","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lower Gastrointestinal","13.5","2.5","11","0.185185185185185","","0","1","0","1.5","1","5","1","4"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lung","16","10","6","0.625","","2","1","4","3","3","2.5","0.5","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Other","26","15.5","10.5","0.596153846153846","","3","4","2.5","6","4.5","2","4","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Skin","17.5","17","0.5","0.971428571428571","","17","0","0","0","0.5","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Urological (Excluding Testicular)","38","28","10","0.736842105263158","","4","0","10","14","2","3","2","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","26","23","3","0.884615384615385","","7","4","5","7","2","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23","10","13","0.434782608695652","","1","1","3","5","5","1","2","5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","9","7","2","0.777777777777778","","2","1","2","2","1","0","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","42.5","25.5","17","0.6","","11.5","1","5","8","3.5","6","3","4.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","40","35","5","0.875","","5","1","8","21","3","0","0","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","1.5","0","1.5","0","","0","0","0","0","0","0","0.5","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","37.5","35.5","2","0.946666666666667","","1","5","3","26.5","0","2","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","20","11","9","0.55","","2","1","2","6","2","5","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","14","14","0","1","","5","5","1","3","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","44","27","17","0.613636363636364","","8","1","4","14","4","7","2.5","3.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","58","57","1","0.982758620689655","","26","11","11","9","0","0","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","43","29.5","13.5","0.686046511627907","","5","4","7.5","13","5","1","4.5","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","73.5","68","5.5","0.925170068027211","","10","8","14","36","2.5","1","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","30.5","18.5","12","0.60655737704918","","3","4","2.5","9","1.5","1.5","4.5","4.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","18","8.5","9.5","0.472222222222222","","5","1","0","2.5","2.5","3","2.5","1.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","81","50","31","0.617283950617284","","12","4","10","24","8","7.5","4","11.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","75","72.5","2.5","0.966666666666667","","55.5","9.5","4","3.5","1.5","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","69.5","49.5","20","0.712230215827338","","8","11","18","12.5","7","3.5","1","8.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","36","34.5","1.5","0.958333333333333","","17","6.5","4.5","6.5","0","0.5","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15","14","1","0.933333333333333","","8","0","4","2","0","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","3.5","0","1","","0","1","2.5","0","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","27.5","21","6.5","0.763636363636364","","7.5","2","3.5","8","1","2.5","0","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","56.5","54.5","2","0.964601769911504","","32.5","18","3","1","1","0","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","69.5","64","5.5","0.920863309352518","","42","10","7","5","2","2","0","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","42","35","7","0.833333333333333","","2","6","16","11","3","3","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","36","13.5","22.5","0.375","","3","0","2","8.5","7","4","6","5.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","23.5","20.5","3","0.872340425531915","","8","3","5","4.5","1","1","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","109","46.5","62.5","0.426605504587156","","8.5","5","7.5","25.5","27","14.5","9.5","11.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","90","70.5","19.5","0.783333333333333","","28.5","12","15.5","14.5","10.5","2.5","3.5","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","64.5","28.5","36","0.441860465116279","","6.5","2","12","8","9","5","10","12"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","80","69","11","0.8625","","5","9","19","36","7","4","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","73","44.5","28.5","0.60958904109589","","12","1","10","21.5","9.5","8.5","3.5","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","30","14.5","15.5","0.483333333333333","","3.5","1.5","4","5.5","1","9","2.5","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","204","112","92","0.549019607843137","","24.5","12","21","54.5","34","25","12","21"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","99","91","8","0.919191919191919","","16","16","33","26","2","4","1.5","0.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","100.5","62.5","38","0.621890547263682","","23","7","15.5","17","11","8","5.5","13.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","46.5","42.5","4","0.913978494623656","","17","5.5","10.5","9.5","2","0.5","1","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","21.5","11","10.5","0.511627906976744","","1","2","1.5","6.5","3","3","1","3.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","21","17","4","0.80952380952381","","5.5","2.5","1.5","7.5","2.5","0","0","1.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","52.5","34","18.5","0.647619047619048","","6.5","5.5","9.5","12.5","5.5","3.5","3.5","6"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","60.5","53","7.5","0.87603305785124","","40","2","6","5","5","1.5","1","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","21.5","16","5.5","0.744186046511628","","6","3.5","0","6.5","0.5","2","1.5","1.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","36","36","0","1","","6.5","6.5","14.5","8.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","82","76.5","5.5","0.932926829268293","","19.5","10.5","26","20.5","4.5","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","37.5","12.5","25","0.333333333333333","","2","1","3.5","6","10","0","1.5","13.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","4","2","2","0.5","","1.5","0.5","0","0","0","1","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","98","61","37","0.622448979591837","","20","5.5","18.5","17","12","12","5","8"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","65.5","58.5","7","0.893129770992366","","28","8.5","18.5","3.5","6","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","92.5","46.5","46","0.502702702702703","","18","3.5","5.5","19.5","5.5","15","12.5","13"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","37","21.5","15.5","0.581081081081081","","1.5","1","1","18","3.5","4.5","2","5.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","59.5","47.5","12","0.798319327731092","","7","9","11.5","20","6","4","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","20.5","14.5","6","0.707317073170732","","1","2","3","8.5","4","0","2","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","8.5","7.5","1","0.882352941176471","","3.5","2.5","0.5","1","0","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","92","72","20","0.782608695652174","","12.5","8","19","32.5","8","2","4","6"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","37","35.5","1.5","0.959459459459459","","15","6","9","5.5","0","0.5","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","89.5","87","2.5","0.972067039106145","","28","23","19","17","2","0","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","58.5","52.5","6","0.897435897435897","","15","6","9","22.5","5","0","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","44","33.5","10.5","0.761363636363636","","9","4","8","12.5","5","3","0","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","25.5","21","4.5","0.823529411764706","","2","2.5","4","12.5","1.5","2","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","79.5","69","10.5","0.867924528301887","","14.5","7.5","17","30","3","1","5","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Skin","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","64","57","7","0.890625","","28.5","7","15.5","6","3.5","1.5","2","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","78.5","50.5","28","0.643312101910828","","2","5.5","11.5","31.5","16","6","3","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","38","13.5","24.5","0.355263157894737","","5","0","3","5.5","7","2.5","7","8"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","54","37","17","0.685185185185185","","12","5.5","8","11.5","7","5","3.5","1.5"
