"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"May-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","6","4.5","1.5","0.75","","0","0","1.5","3","1","0","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","32.5","15","17.5","0.461538461538462","","2","1","2","10","6","4.5","2.5","4.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","19","18","1","0.947368421052632","","13","2.5","0.5","2","0","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","15.5","7.5","8","0.483870967741935","","2","0.5","2","3","2","1","3","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","25.5","22.5","3","0.882352941176471","","6","5","10.5","1","3","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","14.5","3.5","11","0.241379310344828","","0","0","0","3.5","3","1.5","2.5","4"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","10","5.5","4.5","0.55","","0.5","0.5","1","3.5","4.5","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","28","17.5","10.5","0.625","","3","3","1.5","10","3","1.5","2.5","3.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","24.5","21.5","3","0.877551020408163","","19","1","0.5","1","1","0","2","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","14","5","9","0.357142857142857","","1","0","0","4","3","4","1","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","3.5","3.5","0","1","","2.5","0","1","0","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","5","2","3","0.4","","2","0","0","0","1","1","0","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","4.5","2","2.5","0.444444444444444","","0","0","0","2","2","0","0","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","11","9.5","1.5","0.863636363636364","","2.5","0.5","2","4.5","0","1.5","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","12","12","0","1","","12","0","0","0","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","2.5","1","1.5","0.4","","1","0","0","0","0","0","1","0.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","6.5","1","0.866666666666667","","2.5","0.5","1","2.5","0","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","21","19","2","0.904761904761905","","11.5","4.5","2","1","1","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","2","6","0.25","","2","0","0","0","1","1","0","4"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","1","2.5","0.285714285714286","","0.5","0","0","0.5","0","0","0","2.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","26.5","16.5","10","0.622641509433962","","4","1","2.5","9","3.5","2","3.5","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","16","13","3","0.8125","","12.5","0","0.5","0","0","3","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","14","11","3","0.785714285714286","","4","2","4","1","0","0","0","3"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","13","5","8","0.384615384615385","","1","0","4","0","3.5","1","1","2.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","4","4","0","1","","1","1","0","2","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","5","3","2","0.6","","1","1","0","1","0","0","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","2","2","0","1","","2","0","0","0","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","13","8","5","0.615384615384615","","1.5","0","2.5","4","1","0","2","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","4","4","0","1","","2","1","0","1","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","3.5","1.5","2","0.428571428571429","","1.5","0","0","0","2","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","15.5","15.5","0","1","","9","2","3","1.5","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","4","2","2","0.5","","0","0","0","2","0","0.5","1","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","6","4","2","0.666666666666667","","1","0.5","0","2.5","1.5","0.5","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","27.5","22.5","5","0.818181818181818","","7","2.5","3","10","1","3","0.5","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","10","10","0","1","","7","0","1.5","1.5","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","13","10","3","0.769230769230769","","1","2","3","4","2","0","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","1","6","0.142857142857143","","1","0","0","0","1","2","1","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","16.5","8","8.5","0.484848484848485","","1","0.5","4.5","2","4.5","1","2","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","18.5","7","11.5","0.378378378378378","","0.5","2","2","2.5","5","2","1.5","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","20.5","12.5","8","0.609756097560976","","9.5","0","1","2","1.5","2","2","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","4.5","2","2.5","0.444444444444444","","1","0","0","1","0","0","1","1.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","6","3","3","0.5","","0","1","2","0","2","1","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","1","0","1","0","","0","0","0","0","0","0","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","14.5","9.5","5","0.655172413793103","","4","0.5","2","3","2","1","1","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","14","14","0","1","","10","0","3.5","0.5","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","34","29","5","0.852941176470588","","10","10","6","3","4","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15","4","11","0.266666666666667","","1","0","1","2","2","1","2","6"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","13","7","6","0.538461538461538","","1","1","0","5","1","2","1","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","46.5","23.5","23","0.505376344086022","","11","1","4","7.5","10","6.5","3","3.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","46","35.5","10.5","0.771739130434783","","27.5","1","1","6","1","6","1","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","21.5","13","8.5","0.604651162790698","","6","4","0","3","1","1","2","4.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","3","3","0","1","","3","0","0","0","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5","3","2","0.6","","1","0","0","2","1","0","0","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3","0.5","2.5","0.166666666666667","","0","0","0","0.5","1","1.5","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","9","6.5","2.5","0.722222222222222","","1","1.5","0","4","1.5","1","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","6","6","0","1","","6","0","0","0","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","6.5","5.5","1","0.846153846153846","","4","1","0.5","0","0","1","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","16","16","0","1","","7","3","3","3","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","6.5","2.5","4","0.384615384615385","","2","0","0","0.5","3","1","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","1.5","1.5","0","1","","0","0.5","0","1","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","18.5","16.5","2","0.891891891891892","","7","0","3.5","6","0","1","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","21","16","5","0.761904761904762","","9","3","0","4","5","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","24","15","9","0.625","","8","1","1","5","2","4","1","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","9","6","3","0.666666666666667","","4","1","0","1","2","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4","0","4","0","","0","0","0","0","1","1","0","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","11.5","7.5","4","0.652173913043478","","4.5","1","1","1","2.5","0","1","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","5.5","5","0.5","0.909090909090909","","4","0","1","0","0","0","0.5","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","11","9","2","0.818181818181818","","5","2","1","1","0","0","2","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","17","16","1","0.941176470588235","","11","3","1","1","0","0","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","20.5","4","16.5","0.195121951219512","","1","0","1","2","1","4","4.5","7"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","6","1.5","4.5","0.25","","0","0","0.5","1","3","1","0.5","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","38.5","20.5","18","0.532467532467532","","7.5","4.5","1.5","7","11","1","0","6"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","13","9","4","0.692307692307692","","8","1","0","0","0","2","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","44.5","17","27.5","0.382022471910112","","7","1","3","6","6.5","4.5","1","15.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","26.5","23","3.5","0.867924528301887","","10","4","3.5","5.5","0","2.5","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","6","3","3","0.5","","0","0","1","2","0","0","0","3"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","9","4.5","4.5","0.5","","1","0.5","0","3","2","1","1.5","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","10.5","8","2.5","0.761904761904762","","2.5","1","1","3.5","0","0","1","1.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","22","22","0","1","","19","1","1","1","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","32.5","13","19.5","0.4","","8.5","1","1","2.5","5","5","1","8.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","8","6","2","0.75","","2","0","1","3","1","1","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6.5","3","3.5","0.461538461538462","","3","0","0","0","0","2","0","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","4","2.5","0.615384615384615","","1","1","0","2","2.5","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","19","8.5","10.5","0.447368421052632","","3.5","1","0","4","6.5","1","2","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","10","10","0","1","","9","0","1","0","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","8.5","7","1.5","0.823529411764706","","6","1","0","0","1","0","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","5","5","0","1","","3","1","1","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","6.5","3","3.5","0.461538461538462","","2","0","0.5","0.5","2","0","0.5","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","6","5","1","0.833333333333333","","4","0","0","1","0","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","5","4","1","0.8","","2","1","0","1","1","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","13","12","1","0.923076923076923","","8","1","2","1","1","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5.5","4.5","1","0.818181818181818","","1","0","0","3.5","1","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","7","3.5","3.5","0.5","","1.5","0","0","2","0","2.5","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","7","5","2","0.714285714285714","","4","0","0","1","1","0","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","5","5","0","1","","4","0","1","0","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","15.5","14.5","1","0.935483870967742","","2.5","4","4","4","0","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","4","3.5","0.533333333333333","","1","1","1","1","0","1","1","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","10","3.5","6.5","0.35","","1","0","0.5","2","1","1.5","2","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","21.5","16.5","5","0.767441860465116","","6","0.5","0.5","9.5","0.5","1","3","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","14","11","3","0.785714285714286","","8","0","1","2","0","0","0","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","10","7","3","0.7","","6","0","1","0","1","1","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","8","8","0","1","","5","1","2","0","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","8","4","4","0.5","","3","0","0","1","1","0","0","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","3","1","2","0.333333333333333","","0","0","1","0","1","0","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","20","10.5","9.5","0.525","","4.5","0","2","4","3","1","2.5","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","13.5","11","2.5","0.814814814814815","","7","2","2","0","0","0.5","0","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","10","8","2","0.8","","2","0","5","1","1","0","1","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Breast","3.5","3.5","0","1","","2","1","0","0.5","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","3","2","1","0.666666666666667","","1","0","0","1","0","1","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lung","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Other","5","5","0","1","","2","1","0.5","1.5","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Skin","10","10","0","1","","9","1","0","0","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","2","2","0","1","","1","0","0","1","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","10","9","1","0.9","","4","0","2","3","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","15","5","10","0.333333333333333","","2","0","0","3","2","0.5","1","6.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","17","8","9","0.470588235294118","","2","1","0","5","4","2.5","2.5","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","7","6","1","0.857142857142857","","3","1","0","2","0","0","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","15","14","1","0.933333333333333","","9","3","1","1","0","0","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","5","2","0.714285714285714","","1","0","2","2","0","2","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","3","3","0","1","","1","0","0","2","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","15.5","14","1.5","0.903225806451613","","3.5","2.5","2.5","5.5","1","0.5","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","11","11","0","1","","9","1","1","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","8.5","7.5","1","0.882352941176471","","3","0.5","0","4","1","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","20.5","14.5","6","0.707317073170732","","9","1.5","2","2","3","1","1","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","12","8","4","0.666666666666667","","3","1","1","3","1","1","1.5","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","17.5","14","3.5","0.8","","3","3","1.5","6.5","1.5","0","2","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","41","18","23","0.439024390243902","","5","1.5","2","9.5","6","6","5","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","27","25","2","0.925925925925926","","25","0","0","0","1","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","7","7","0","1","","6","0","0","1","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","13","12","1","0.923076923076923","","9","1","1","1","1","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9.5","6.5","3","0.684210526315789","","1","1","2","2.5","1","1","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","9","3","6","0.333333333333333","","1","0","0","2","2","2","2","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","22","15.5","6.5","0.704545454545455","","6","1.5","5.5","2.5","3.5","0.5","1.5","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","32","31","1","0.96875","","30","0","1","0","0","0","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","9","5","4","0.555555555555556","","0","0","3","2","0","1","3","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Breast","10.5","10.5","0","1","","1","4","2.5","3","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","13.5","5","8.5","0.37037037037037","","2","0","1","2","3","1","2","2.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lung","23","7.5","15.5","0.326086956521739","","2","2","1","2.5","2.5","3","5","5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Other","32.5","19","13.5","0.584615384615385","","11","3","4","1","6","2.5","1.5","3.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Skin","2","1.5","0.5","0.75","","1","0.5","0","0","0.5","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","16","10","6","0.625","","3","1","1","5","1","3","1.5","0.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","6","5","1","0.833333333333333","","3","1","1","0","1","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","3.5","4","0.466666666666667","","1","0","2","0.5","2","1","0","1"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","3.5","3","0.538461538461538","","1.5","1","1","0","0","1.5","1","0.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","25","16.5","8.5","0.66","","3.5","2.5","5.5","5","2.5","1.5","1","3.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","17.5","17","0.5","0.971428571428571","","16","0","0","1","0.5","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","1.5","0.5","1","0.333333333333333","","0.5","0","0","0","0","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","13","12","1","0.923076923076923","","6","1","2","3","0.5","0","0","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","10","3","7","0.3","","2","0","1","0","4","0","1","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","7.5","3.5","4","0.466666666666667","","0.5","0","0","3","1.5","1","1.5","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","17","13","4","0.764705882352941","","5.5","2","2","3.5","3","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","50.5","46.5","4","0.920792079207921","","46","0","0","0.5","1","2","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","17.5","15.5","2","0.885714285714286","","2.5","1","6","6","0","1","0","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","4.5","4.5","0","1","","1","1","1","1.5","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","19.5","18.5","1","0.948717948717949","","14.5","1.5","1","1.5","0","0.5","0.5","0"
