"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Apr-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4","1","3","0.25","","1","0","0","0","0","0","1.5","1.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","7","4.5","2.5","0.642857142857143","","0","0","0","4.5","0","1","0.5","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","11.5","10.5","1","0.91304347826087","","6.5","0","1.5","2.5","0","0","0.5","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Skin","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","13.5","12.5","1","0.925925925925926","","6","3.5","0","3","0","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","30.5","21.5","9","0.704918032786885","","6.5","1.5","7","6.5","0","3","3","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","24","16","8","0.666666666666667","","2","5","4","5","3","2","0","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","14","10","4","0.714285714285714","","1","2","3","4","1","1","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","30","21.5","8.5","0.716666666666667","","7","2","6","6.5","4","1.5","0","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","26","21","5","0.807692307692308","","13","3","4","1","1","0","1","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","38","26.5","11.5","0.697368421052632","","11","4","4","7.5","2.5","3","2","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","10","9","1","0.9","","2","3","2","2","0","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","11","2","9","0.181818181818182","","0","0","1","1","1","4","2","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","2.5","1","1.5","0.4","","1","0","0","0","1","0","0.5","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","19.5","13","6.5","0.666666666666667","","3.5","1.5","4.5","3.5","4","0.5","2","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","7","6","1","0.857142857142857","","5","0","1","0","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","14","12","2","0.857142857142857","","7","0","1","4","1","0","1","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Breast","7.5","7","0.5","0.933333333333333","","4","0.5","0","2.5","0","0.5","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lung","4","4","0","1","","0","1","2","1","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Other","4.5","4.5","0","1","","0","0","2","2.5","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Skin","6","6","0","1","","5","1","0","0","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","7","4","3","0.571428571428571","","2","0","1","1","0","1","0","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","9","9","0","1","","4","2","1","2","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","7","2","0.777777777777778","","3","0","1","3","0","0","2","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","12","6","6","0.5","","1","1","1","3","5","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","26","14.5","11.5","0.557692307692308","","4","2","4.5","4","3","2","1.5","5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17.5","15.5","2","0.885714285714286","","5","1","4.5","5","0","1","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","20","19","1","0.95","","10","1","7","1","0","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","11","1","0.916666666666667","","4","0","4","3","0.5","0","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","3","3","0","1","","2","1","0","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","16.5","12.5","4","0.757575757575758","","6","2","1.5","3","1","1","2","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","3","3","0","1","","3","0","0","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","36","29.5","6.5","0.819444444444444","","11","3","7","8.5","3","1","0","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","20.5","19.5","1","0.951219512195122","","8","1","5.5","5","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","18","7","11","0.388888888888889","","2","1","2","2","4.5","3","2","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","22.5","17.5","5","0.777777777777778","","4","2","5.5","6","1","3","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","59","39","20","0.661016949152542","","10","7.5","11","10.5","9","3.5","5.5","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","29","26","3","0.896551724137931","","21","3","1","1","1","1","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","26","20","6","0.769230769230769","","9.5","2","2","6.5","2","1","2","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","20","20","0","1","","16","2","2","0","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","3.5","4","0.466666666666667","","1.5","1","1","0","3","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","13","5","8","0.384615384615385","","0","1","0","4","4","3","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","41","28","13","0.682926829268293","","12.5","2","3.5","10","6","4","1","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","37","36","1","0.972972972972973","","31","1","3","1","1","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","24","17","7","0.708333333333333","","3","4","7","3","3","1","0","3"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Breast","24.5","23.5","1","0.959183673469388","","9.5","6","4","4","1","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","28","11","17","0.392857142857143","","2","1","2","6","4","7","2","4"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lung","14.5","8","6.5","0.551724137931034","","4","1","2.5","0.5","1","2.5","1","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Other","48","30.5","17.5","0.635416666666667","","7.5","4.5","8","10.5","9.5","3","2","3"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Skin","3","3","0","1","","1","0","0","2","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","28.5","20.5","8","0.719298245614035","","5","3","4.5","8","4","3","1","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","6","6","0","1","","3","1","2","0","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5","5","0","1","","2","0","2","1","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","6","3.5","2.5","0.583333333333333","","2","0","1.5","0","2","0.5","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","24.5","16","8.5","0.653061224489796","","2","3","2.5","8.5","4","2","1","1.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","19","16","3","0.842105263157895","","10","2","1","3","0","1","1","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","14","14","0","1","","8","3","0","3","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","5","4","1","0.8","","1","0","1","2","0","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","7","3.5","3.5","0.5","","0","1","0","2.5","2.5","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","34","32.5","1.5","0.955882352941177","","8","6","8","10.5","1","0.5","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","26.5","24","2.5","0.905660377358491","","19","1","1","3","1","0","1","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","26","18","8","0.692307692307692","","5","2.5","1.5","9","3","3","0","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","9.5","8","1.5","0.842105263157895","","0","1","2.5","4.5","0.5","0","0","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","12","11.5","0.5","0.958333333333333","","8","0.5","1.5","1.5","0","0.5","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","7","7","0","1","","5","2","0","0","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","5","5","0.5","","2","0","0","3","3","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","3","3","0","1","","1.5","0.5","0","1","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","20.5","13","7.5","0.634146341463415","","3.5","1","4","4.5","2","2.5","1","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","8","8","0","1","","7","0","1","0","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","25.5","22","3.5","0.862745098039216","","3","6","6","7","0","3","0.5","0"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","Lung","2","2","0","1","","1","0","0","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","20","18","2","0.9","","9","3","3","3","1","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","15","4","11","0.266666666666667","","0","0","0","4","8","2","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","9","9","0","1","","2","1","3","3","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","28","21","7","0.75","","7","2","5","7","2","3","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","22","22","0","1","","20","1","1","0","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","19.5","16","3.5","0.82051282051282","","5","1","5","5","0","3","0","0.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Breast","19.5","18","1.5","0.923076923076923","","10","4.5","1","2.5","1","0.5","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13","5","8","0.384615384615385","","0","1","1","3","1","3","3","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Lung","4","4","0","1","","1","1","1","1","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Other","33","21","12","0.636363636363636","","4","2","7.5","7.5","4","3","2","3"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Skin","30","29","1","0.966666666666667","","25","2","0","2","1","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","38.5","11","27.5","0.285714285714286","","2","1","3","5","3","5","1","18.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","13","7","6","0.538461538461538","","0","0","3","4","4","2","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5.5","3","2.5","0.545454545454545","","0","0","0","3","0","2","0","0.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","4","3.5","0.5","0.875","","1.5","0","0","2","0.5","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","22.5","14.5","8","0.644444444444444","","5.5","4","3","2","4","3.5","0.5","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","12","11","1","0.916666666666667","","7","0","2","2","1","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","32","27","5","0.84375","","13","3.5","2.5","8","1","1","2","1"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Other","4.5","4","0.5","0.888888888888889","","0","1","1","2","0","0.5","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Skin","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","10","4.5","5.5","0.45","","0","0","1.5","3","0.5","4","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","11.5","8.5","3","0.739130434782609","","2","0","2","4.5","2","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","6","2.5","0.705882352941177","","2","0","1","3","1","0","0","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","7","7","0","1","","0","0","1","6","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","30","26","4","0.866666666666667","","4","3.5","2.5","16","2","0.5","1.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","3.5","3.5","0","1","","0.5","0","1","2","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","11.5","9.5","2","0.826086956521739","","4","1","2.5","2","1","0","0.5","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","14","14","0","1","","9","1","3","1","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9.5","7","2.5","0.736842105263158","","4","1","2","0","0","0","1","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","21","15","6","0.714285714285714","","4","3.5","3.5","4","1","2","3","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","26.5","23.5","3","0.886792452830189","","19","3","0","1.5","2","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","25.5","23.5","2","0.92156862745098","","7.5","4","11","1","2","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","2.5","1.5","1","0.6","","0","0","0","1.5","0","1","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Lung","2","2","0","1","","1.5","0","0","0.5","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Other","7.5","6.5","1","0.866666666666667","","3.5","0","1.5","1.5","1","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Skin","31.5","30.5","1","0.968253968253968","","26","0.5","2.5","1.5","0.5","0.5","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","13","10","3","0.769230769230769","","3","0.5","3","3.5","2","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","11","10","1","0.909090909090909","","6","0","3","1","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4","4","0","1","","0","1","3","0","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","4","2.5","1.5","0.625","","0","0","0.5","2","0","0.5","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Other","8.5","5","3.5","0.588235294117647","","1","0","2","2","2.5","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Skin","5.5","4.5","1","0.818181818181818","","0","0","2","2.5","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","18.5","13.5","5","0.72972972972973","","6","3.5","2","2","0","3","0","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Breast","8","8","0","1","","3","1","1.5","2.5","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","6.5","3","3.5","0.461538461538462","","0","0","0","3","1","0","2.5","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lung","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Other","16.5","11.5","5","0.696969696969697","","3","0","3","5.5","0","1.5","1","2.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Skin","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","7","4","3","0.571428571428571","","1","1","2","0","3","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","13.5","12.5","1","0.925925925925926","","5","2.5","3","2","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","7","9","0.4375","","1","1","3.5","1.5","4.5","0.5","2","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","12.5","7.5","5","0.6","","0","0","4.5","3","3","1","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","39.5","28.5","11","0.721518987341772","","7.5","2.5","7.5","11","3","4","1","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","13.5","11","2.5","0.814814814814815","","5","1","4.5","0.5","0","2.5","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","26","14.5","11.5","0.557692307692308","","4","0","4","6.5","3","3.5","2.5","2.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","3.5","3.5","0","1","","2","0","1.5","0","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","9","7","0.5625","","1","1","5","2","1.5","2","3","0.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","1.5","1","0.6","","1","0","0.5","0","0","0","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","17","11","6","0.647058823529412","","3.5","0","3","4.5","3","0","1","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","7","7","0","1","","7","0","0","0","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19","15","4","0.789473684210526","","4","4","5","2","1","2","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Breast","10","9","1","0.9","","1","3","2","3","1","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6.5","4","2.5","0.615384615384615","","0","0","2","2","0","2.5","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","5","3.5","0.588235294117647","","3","0","1","1","1","1","1","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Other","19","16.5","2.5","0.868421052631579","","5","1","4.5","6","0.5","1.5","0","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Skin","2","2","0","1","","0.5","0.5","0","1","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","13","12","1","0.923076923076923","","6","1","4","1","0","0","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","7","7","0","1","","2.5","1.5","1.5","1.5","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","6","1.5","0.8","","1","0","0","5","1","0","0.5","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","13","8","5","0.615384615384615","","2","0","1","5","0","1","1.5","2.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","43.5","20.5","23","0.471264367816092","","2.5","1","7","10","9","8.5","3","2.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","26.5","26.5","0","1","","15","4","6","1.5","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","23","14.5","8.5","0.630434782608696","","4","1.5","5","4","4","1","1.5","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Breast","1","1","0","1","","0","0","0.5","0.5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13.5","9.5","4","0.703703703703704","","3","3","2","1.5","3","0","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lung","10.5","8.5","2","0.80952380952381","","3","1","1","3.5","2","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Other","25.5","22","3.5","0.862745098039216","","10","2","4","6","0.5","2","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Skin","1","1","0","1","","1","0","0","0","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","54","45","9","0.833333333333333","","15","10","9","11","5","2","1","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","9","7","2","0.777777777777778","","1","0","3","3","1","0","0","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","1.5","1","0.5","0.666666666666667","","0","0","0","1","0","0.5","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","1","2.5","0.285714285714286","","0","0","0","1","1","1","0","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","12.5","7","5.5","0.56","","3","0","2","2","1","3","0.5","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","7","5","2","0.714285714285714","","3","0","0","2","1","0","0","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","10","5","5","0.5","","4","0","0","1","2","1","0","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","2","2","0","1","","0","0","1","1","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lung","2","1","1","0.5","","0","0","1","0","0","0","1","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Other","11.5","5.5","6","0.478260869565217","","4","0.5","1","0","2","1","1","2"
