"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","45","16","0.73770491803278704",,"23.5","8","7","6.5","5","4","3","4"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","161.5","111.5","50","0.69040247678018596",,"27","15","42.5","27","18","11.5","9","11.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","29","19","10","0.65517241379310298",,"9.5","1","2","6.5","1","5","2","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98.5","84","14.5","0.85279187817258895",,"34.5","6.5","17.5","25.5","3.5","2","1.5","7.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","148.5","110","38.5","0.74074074074074103",,"34","17","23","36","14.5","12.5","5","6.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","46.5","18","0.72093023255813904",,"17","10.5","14.5","4.5","5","8.5","2","2.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","56.5","42.5","14","0.75221238938053103",,"20.5","9.5","5","7.5","8","0.5","3.5","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","66.5","6.5","0.91095890410958902",,"28","14","15","9.5","0","4","0","2.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","148","110","38","0.74324324324324298",,"32.5","13","30.5","34","9.5","12","7","9.5"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","4","2","2","0.5",,"0","0.5","0.5","1","2","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","2.5","2","0.5","0.8",,"0","0","1.5","0.5","0","0.5","0","0"
,"NTP","PRACTICE PLUS GROUP HOSPITALS LIMITED","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","59","58","1","0.98305084745762705",,"45","9","2.5","1.5","1","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","13","12.5","0.5","0.96153846153846201",,"9","0","1.5","2","0","0","0","0.5"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0.5","0","0.5","0","0","0","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","13548","10235","3313","0.75546206082078504",,"3465","1389","2225","3156","1148","858","523","784"
