"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q2 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","299","191","108","0.638795986622074","","97","23.5","30","40.5","25","22","14","47"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","414","343","71","0.828502415458937","","129.5","56.5","60","97","29","17","5","20"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","267.5","230.5","37","0.861682242990654","","113","20","39.5","58","15","12","3","7"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","528.5","361.5","167","0.684011352885525","","190","25.5","53","93","63","35","21","48"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","171.5","116.5","55","0.679300291545189","","23.5","9.5","34.5","49","20.5","6.5","5.5","22.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","422","378.5","43.5","0.896919431279621","","188","37.5","52","101","17","15.5","1.5","9.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","531.5","260","271.5","0.489181561618062","","61.5","32.5","54.5","111.5","89.5","44","33","105"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","329","272.5","56.5","0.828267477203647","","79.5","45","69","79","24.5","11.5","5.5","15"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","299.5","226.5","73","0.756260434056761","","72.5","21.5","44.5","88","23.5","15","17","17.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","532","392","140","0.736842105263158","","154","69","79","90","46.5","20.5","18","55"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","591.5","431","160.5","0.72865595942519","","116","79.5","131","104.5","73.5","29","16","42"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","298","194.5","103.5","0.652684563758389","","76.5","32","37","49","32.5","21","9","41"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","467","335.5","131.5","0.718415417558886","","122","37.5","70.5","105.5","49","21","11.5","50"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","561","455","106","0.811051693404635","","185","100.5","88.5","81","44.5","24","9.5","28"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","102","70.5","31.5","0.691176470588235","","37","3.5","7","23","9","4.5","5","13"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104","77.5","26.5","0.745192307692308","","15","13.5","25.5","23.5","12","5","4","5.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","271","221","50","0.81549815498155","","121","32","36","32","16","12","3","19"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","195.5","153.5","42","0.785166240409207","","50.5","22","35","46","15","9","7","11"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","415","307","108","0.739759036144578","","120.5","56","62","68.5","48","18.5","17.5","24"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","61.5","47.5","14","0.772357723577236","","27","7","4.5","9","4","3","0","7"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","264.5","213","51.5","0.805293005671078","","121.5","32","20","39.5","16.5","9","5","21"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","491.5","347","144.5","0.706002034587996","","144.5","33.5","75.5","93.5","35","34.5","19.5","55.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","158","121.5","36.5","0.768987341772152","","54","22","27.5","18","16","7","4","9.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","171.5","144","27.5","0.839650145772595","","90","19","17.5","17.5","9.5","11","3","4"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","190","159.5","30.5","0.839473684210526","","83","14","23.5","39","14","5.5","7.5","3.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","406.5","319","87.5","0.784747847478475","","102.5","54","85","77.5","40","10","15","22.5"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5","","0","0","0","0.5","0","0.5","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","27.5","27.5","0","1","","13","9","2.5","3","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","7.5","7","0.5","0.933333333333333","","2","1.5","1.5","2","0","0.5","0","0"
,"NT3","SPIRE HEALTHCARE","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","136.5","134","2.5","0.981684981684982","","112","5.5","12.5","4","1","1.5","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","40","39.5","0.5","0.9875","","32.5","2","3","2","0","0.5","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","10.5","7","3.5","0.666666666666667","","3","0.5","3","0.5","1","1.5","1","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","37030","28442","8588","0.768079935187686","","10800","4045","5740","7857","3041","1833","1005","2709"
