"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"PERIOD: Q1 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","5","3","2","0.6","","2","1","0","0","1","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","38","33.5","4.5","0.881578947368421","","18","2","6.5","7","1","1","0","2.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","39","36","3","0.923076923076923","","19","4","10","3","1","1","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","24.5","20.5","4","0.836734693877551","","7","0","6.5","7","0.5","2","1","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","9","8.5","0.5","0.944444444444444","","4.5","1","0","3","0","0","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","49","42.5","6.5","0.86734693877551","","14.5","8","8","12","3","1.5","2","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","21","21","0","1","","17","1","2","1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","62.5","50.5","12","0.808","","24.5","5.5","8","12.5","4","2","1.5","4.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","68","58","10","0.852941176470588","","19","7.5","20.5","11","5","2","1","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","49","26","23","0.530612244897959","","9","5","7","5","5.5","7","6.5","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","53.5","42.5","11","0.794392523364486","","10.5","5","9","18","2.5","3","2","3.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","128.5","77.5","51","0.603112840466926","","22","13.5","15.5","26.5","19","9.5","13.5","9"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","87","78","9","0.896551724137931","","70","5","2","1","2","1","2","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","48","37","11","0.770833333333333","","18.5","4","6","8.5","3","3","2","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","49","47","2","0.959183673469388","","28","6","12","1","1","0","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","27.5","20.5","7","0.745454545454545","","8.5","2.5","6","3.5","4","2","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","32","13","19","0.40625","","3","1","0","9","7","5.5","2","4.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","106","72.5","33.5","0.683962264150943","","27.5","10","17","18","11.5","6.5","6.5","9"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","106.5","103.5","3","0.971830985915493","","96.5","1","4.5","1.5","1","0","1","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","56","32","24","0.571428571428571","","10","6","11","5","6","3","4","11"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Breast","50","49","1","0.98","","17.5","12","10.5","9","1","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","55.5","21.5","34","0.387387387387387","","7","2.5","3","9","8","11","6","9"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lung","43.5","17","26.5","0.390804597701149","","7.5","3","3.5","3","4.5","6","6","10"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Other","111","65.5","45.5","0.59009009009009","","22","10","14.5","19","17.5","9.5","4.5","14"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Skin","8.5","6.5","2","0.764705882352941","","3.5","0.5","0","2.5","0.5","0","1","0.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","59","37","22","0.627118644067797","","12","5","5.5","14.5","5","8","3.5","5.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","23","22","1","0.956521739130435","","13","5","4","0","1","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","19","10.5","8.5","0.552631578947368","","4","0","4","2.5","2","4","1.5","1"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","13.5","8","5.5","0.592592592592593","","3.5","1","3","0.5","2","2","1","0.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","72","50","22","0.694444444444444","","11.5","8","14.5","16","10.5","3.5","2","6"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","63","59.5","3.5","0.944444444444444","","52","2.5","1","4","0.5","1","1","1"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","2.5","1.5","1","0.6","","1.5","0","0","0","0","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","40","38","2","0.95","","16","6","5","11","1.5","0","0","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","21","11","10","0.523809523809524","","3","1","4","3","4","2","1","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","17.5","7","10.5","0.4","","0.5","1","0","5.5","4","4","1.5","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","98","88.5","9.5","0.903061224489796","","24","14","23","27.5","7","1.5","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","110","103.5","6.5","0.940909090909091","","96","2","1","4.5","2","2","2","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","56.5","42.5","14","0.752212389380531","","11.5","5.5","7.5","18","3","4","2","5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","22","19","3","0.863636363636364","","3","3","5.5","7.5","1","1","0","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","57.5","53.5","4","0.930434782608696","","35.5","6.5","6","5.5","1","1","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","33","30","3","0.909090909090909","","13","6","5","6","2","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","26","15","11","0.576923076923077","","4","1","4","6","4","3","1","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","7","6","1","0.857142857142857","","1.5","0.5","2","2","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","63","44","19","0.698412698412698","","14","7","10","13","5","4.5","3","6.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","56","54","2","0.964285714285714","","50","2","1","1","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","43.5","33","10.5","0.758620689655172","","7","7","11","8","2","5","0.5","3"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","Lung","6","4","2","0.666666666666667","","2","1","0","1","0.5","1","0","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","45","42","3","0.933333333333333","","19","10","5","8","1","1","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","48","29","19","0.604166666666667","","12","2","4","11","12","5","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","24.5","19.5","5","0.795918367346939","","8","2","5.5","4","2","0","2","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","77","65","12","0.844155844155844","","22","9","12","22","6","4","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","129","129","0","1","","120","4","2","3","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","57.5","42.5","15","0.739130434782609","","11","8","13","10.5","0","5.5","2","7.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Breast","50","47.5","2.5","0.95","","29","7.5","4.5","6.5","2","0.5","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","34.5","18.5","16","0.536231884057971","","5","4","4","5.5","4","6","4","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Lung","17","10.5","6.5","0.617647058823529","","4","1.5","4","1","2","2.5","0","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Other","77","53","24","0.688311688311688","","12","6","18","17","8","6","5","5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Skin","104","101","3","0.971153846153846","","92","5","2","2","3","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","94.5","33","61.5","0.349206349206349","","12","5","6","10","10","7","3.5","41"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","49","32","17","0.653061224489796","","5","5","10","12","10","5","0","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","22.5","8.5","14","0.377777777777778","","0","1","0","7.5","3","3","3","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","10","5.5","4.5","0.55","","3.5","0","0","2","1.5","1","2","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","58","36.5","21.5","0.629310344827586","","13.5","4","11","8","9.5","8","2","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","56","44.5","11.5","0.794642857142857","","28","3","7.5","6","2","2","4","3.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","58","43","15","0.741379310344828","","22","5","5","11","2","3","4","6"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Other","18","16","2","0.888888888888889","","2","3.5","4.5","6","0","0.5","0","1.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Skin","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","21.5","8","13.5","0.372093023255814","","0","0.5","2","5.5","0.5","7","4","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","29.5","21.5","8","0.728813559322034","","3","5.5","4","9","3","4","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","19","12.5","6.5","0.657894736842105","","2","1","2","7.5","2","3","0","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","20","15.5","4.5","0.775","","2.5","4","2","7","1","0","0.5","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","71.5","61.5","10","0.86013986013986","","12","8","10.5","31","3.5","2.5","3.5","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","17.5","16.5","1","0.942857142857143","","10","1.5","1.5","3.5","0","0","0.5","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","36.5","25","11.5","0.684931506849315","","11","3","4.5","6.5","2","1.5","2","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","49.5","48.5","1","0.97979797979798","","22","8.5","11","7","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21","12","9","0.571428571428571","","5","2","3","2","0","2","3.5","3.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","11.5","5.5","6","0.478260869565217","","0","1","0","4.5","2","1","3","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","54.5","42.5","12","0.779816513761468","","16.5","8.5","8","9.5","4","4","3","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","100","95","5","0.95","","87.5","4","1","2.5","2","3","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","48","37.5","10.5","0.78125","","14.5","7","14","2","4","1","1","4.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6.5","1.5","5","0.230769230769231","","0","0","0","1.5","1","1","1","2"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Lung","10.5","6.5","4","0.619047619047619","","2","1.5","1","2","4","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Other","27","24","3","0.888888888888889","","13.5","3.5","4.5","2.5","1","0.5","0","1.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Skin","94.5","91","3.5","0.962962962962963","","82","2.5","4","2.5","1","1.5","0","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","28.5","16.5","12","0.578947368421053","","6","0.5","4.5","5.5","5","1.5","1","4.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","37","36","1","0.972972972972973","","24","4","5","3","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15.5","8","7.5","0.516129032258065","","1","1","4","2","1.5","1","4","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","9","4.5","4.5","0.5","","2","0","0.5","2","1","1.5","2","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Other","22.5","14.5","8","0.644444444444444","","4","1.5","4","5","3.5","2","0","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Skin","40.5","36.5","4","0.901234567901235","","19","10","4","3.5","1","3","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","36","24.5","11.5","0.680555555555556","","15","3.5","2","4","2","5","0.5","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Breast","21.5","21.5","0","1","","8","5","3.5","5","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","15.5","4","11.5","0.258064516129032","","0","0","1","3","3.5","1","2.5","4.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lung","5.5","3.5","2","0.636363636363636","","2","0","1","0.5","1","0","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Other","58.5","31","27.5","0.52991452991453","","10","2","6.5","12.5","5","8.5","3.5","10.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Skin","12.5","12.5","0","1","","8","2","0.5","2","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","17.5","12","5.5","0.685714285714286","","3","3","4","2","3","1","1","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","34","32.5","1.5","0.955882352941177","","13.5","9.5","7.5","2","1","0.5","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","38","15","23","0.394736842105263","","1","2.5","5.5","6","10.5","0.5","4.5","7.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","30","20.5","9.5","0.683333333333333","","3.5","1","7","9","4","4","0","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","125.5","85","40.5","0.677290836653386","","21","12.5","18","33.5","15","8","4","13.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","43.5","36.5","7","0.839080459770115","","19","3","10.5","4","3","2.5","1","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","47","25","22","0.531914893617021","","10","0.5","6.5","8","3","7.5","2.5","9"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","12","6","6","0.5","","3","0.5","1.5","1","0","2","1","3"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","27","15","12","0.555555555555556","","3","2","6","4","1.5","5","4","1.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","13.5","10.5","3","0.777777777777778","","8.5","0","1","1","1","0","1","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","45","24","21","0.533333333333333","","7.5","2.5","4.5","9.5","9","2","4","6"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","34","33","1","0.970588235294118","","32","0","1","0","0","0","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","37","30","7","0.810810810810811","","15","5","6","4","2","3","1","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Breast","37.5","33.5","4","0.893333333333333","","9","7","9.5","8","1","1","0","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17","11","6","0.647058823529412","","4","1","3","3","0","2.5","2.5","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lung","20.5","8","12.5","0.390243902439024","","3","0","2","3","3","4.5","1","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Other","55","44.5","10.5","0.809090909090909","","20","2","10.5","12","2.5","4","2","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Skin","3.5","3.5","0","1","","1.5","0.5","0.5","1","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","45","38","7","0.844444444444444","","20","6","7","5","1","2","0.5","3.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","27.5","27.5","0","1","","11","5.5","8","3","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","20.5","11","9.5","0.536585365853659","","2","0","1","8","2","1","3.5","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","53","25","28","0.471698113207547","","5.5","1","4","14.5","3","12","6","7"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","102.5","59","43.5","0.575609756097561","","22","6.5","11","19.5","12.5","14","12.5","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","104.5","99.5","5","0.952153110047847","","81","8","7","3.5","0","1","3","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","51","38.5","12.5","0.754901960784314","","19","3.5","10","6","4","3","1.5","4"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Breast","1.5","1.5","0","1","","0","0","0.5","1","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","25","17","8","0.68","","6","4","3","4","4","0","0","4"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lung","25.5","16.5","9","0.647058823529412","","7","1","2","6.5","3.5","1","2.5","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Other","73","61","12","0.835616438356164","","30.5","5.5","11.5","13.5","3.5","4","0","4.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Skin","8","8","0","1","","7","0","1","0","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","93.5","78.5","15","0.839572192513369","","31.5","18","11","18","7","4","3","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","27","21","6","0.777777777777778","","3","2","5","11","2","3","0","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5","3.5","1.5","0.7","","1.5","0","1","1","0","1.5","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","6","1.5","4.5","0.25","","0","0","0.5","1","1","2","0","1.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","39","22","17","0.564102564102564","","8","1.5","4","8.5","1.5","8","1.5","6"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","28.5","17.5","11","0.614035087719298","","10.5","2","2","3","4","3","1","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","24.5","11","13.5","0.448979591836735","","6","0","1","4","3","4","0.5","6"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","6.5","5","1.5","0.769230769230769","","0","1","3","1","0.5","0","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lung","7","5","2","0.714285714285714","","2","0","1.5","1.5","0","1","1","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Other","28","17.5","10.5","0.625","","7.5","1.5","5","3.5","3","2.5","1","4"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Skin","44.5","40","4.5","0.898876404494382","","25","2.5","3.5","9","1","0","0","3.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","25.5","20","5.5","0.784313725490196","","9","3","2","6","1","2.5","0","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","24","24","0","1","","6.5","6","2","9.5","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","5","6","0.454545454545455","","2","0","1","2","1","1","2","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","8","5","3","0.625","","1","0.5","0.5","3","2","0","0.5","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","36.5","22.5","14","0.616438356164384","","7","4.5","6.5","4.5","3","2.5","3","5.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","31.5","24.5","7","0.777777777777778","","19","2.5","1","2","5","1","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","25.5","17","8.5","0.666666666666667","","4.5","4.5","4.5","3.5","1","0","2","5.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","26","23","3","0.884615384615385","","13.5","0","3.5","6","2","1","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","26","20","6","0.769230769230769","","4","3.5","6.5","6","3","0","1","2"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","10.5","8.5","2","0.80952380952381","","4","0.5","1","3","2","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","31","22","9","0.709677419354839","","7.5","1.5","6","7","3","2","2","2"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","87","78","9","0.896551724137931","","42.5","8","14.5","13","4.5","1","3","0.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","33","27","6","0.818181818181818","","8","2","7","10","3","0","0","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17.5","11.5","6","0.657142857142857","","4","2","3","2.5","1.5","1.5","2","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Lung","12.5","3.5","9","0.28","","1","0","1.5","1","4","2.5","1","1.5"
