"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Nov-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Other","9.5","8.5","1","0.89473684210526305",,"0","1.5","2.5","4.5","1","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2","1.5","0.5","0.75",,"0","0","1","0.5","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","13","11","2","0.84615384615384603",,"1","0","5.5","4.5","0","1","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5","3.5","1.5","0.7",,"0","0.5","0","3","0.5","0.5","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3","2.5","0.5","0.83333333333333304",,"0.5","0","0","2","0","0","0.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","26.5","19.5","7","0.73584905660377398",,"2","3.5","4.5","9.5","2.5","0","0.5","4"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","7.5","6.5","1","0.86666666666666703",,"2","1.5","1","2","0","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","26.5","23.5","3","0.88679245283018904",,"12","3","2","6.5","1","0","2","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","20","20","0","1",,"11","2","5","2","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","18.5","5","13.5","0.27027027027027001",,"1","2","2","0","5","3.5","4","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","9","6","3","0.66666666666666696",,"3","1","2","0","2","0","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","38.5","27","11.5","0.70129870129870098",,"13.5","1","7","5.5","6","1.5","2","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","44","40","4","0.90909090909090895",,"20","4","7","9","1","2","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20.5","15.5","5","0.75609756097560998",,"6","2","0","7.5","2","1","2","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Breast","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","4","5","0.44444444444444398",,"0","3","0","1","1","1","1","2"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Lung","2","2","0","1",,"1.5","0","0.5","0","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Other","22","11","11","0.5",,"3.5","1","2.5","4","2","2.5","3","3.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Skin","34","31.5","2.5","0.92647058823529405",,"23","3","1.5","4","2","0","0.5","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","14.5","10","4.5","0.68965517241379304",,"3","2","3","2","2","1","1","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","20","19","1","0.95",,"1","2","9","7","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","6","4.5","0.57142857142857095",,"1","1","2","2","2","1","1","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","4.5","0","1",,"1","0.5","1","2","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Other","14","7","7","0.5",,"2","0","2","3","1","2","1.5","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Skin","24","23","1","0.95833333333333304",,"18","2","2","1","0","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","14.5","13","1.5","0.89655172413793105",,"5","2","1","5","1","0","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Breast","15","14","1","0.93333333333333302",,"4.5","4.5","3.5","1.5","1","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","4.5","2","2.5","0.44444444444444398",,"0","0","2","0","0","0","1","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lung","1.5","0","1.5","0",,"0","0","0","0","0","0","0","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Other","16","7","9","0.4375",,"3","0","2","2","0","3","1.5","4.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Skin","5","5","0","1",,"2","2","0","1","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","28","22","6","0.78571428571428603",,"2","1","8","11","1","2","0","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","21.5","20","1.5","0.93023255813953498",,"1.5","3","9","6.5","1","0.5","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23.5","10.5","13","0.44680851063829802",,"1","0","5","4.5","5","2.5","1.5","4"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","12.5","5.5","7","0.44",,"0","0.5","2.5","2.5","5","1","0.5","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","54.5","35","19.5","0.64220183486238502",,"6.5","3","9.5","16","10","2.5","3","4"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","13.5","9.5","4","0.70370370370370405",,"2","4","2","1.5","3","0","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","45","23.5","21.5","0.52222222222222203",,"10","3","1","9.5","3","4","4","10.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","11","9","2","0.81818181818181801",,"1","0","2","6","1","0","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13.5","7","6.5","0.51851851851851805",,"0","1","2","4","2","2","1","1.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","5","3","2","0.6",,"1.5","0","1.5","0","1","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","23","12.5","10.5","0.54347826086956497",,"2","2.5","3.5","4.5","4","3","1","2.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","21","20","1","0.952380952380952",,"12","6","0","2","1","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","18.5","16.5","2","0.891891891891892",,"4","0","7.5","5","2","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Breast","21","18","3","0.85714285714285698",,"7","1","7","3","1","1","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","19.5","9","10.5","0.46153846153846201",,"2","0","4","3","5","3","1","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","4","2.5","0.61538461538461497",,"0","1","0","3","0","2","0","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Other","25.5","19","6.5","0.74509803921568596",,"10","1","4","4","2","0.5","2","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Skin","6","2.5","3.5","0.41666666666666702",,"1","0.5","0","1","1.5","1","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","27.5","23","4.5","0.83636363636363598",,"4","7","5","7","2","0","1","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","14","14","0","1",,"3","1.5","3","6.5","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13","6","7","0.46153846153846201",,"1","1","0","4","3","1","1.5","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","14.5","8","6.5","0.55172413793103403",,"1","2","2","3","2","2.5","2","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","38","24.5","13.5","0.64473684210526305",,"5.5","2","6","11","8","2.5","0","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","35","32","3","0.91428571428571404",,"13","10","1","8","1","1","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","31","17.5","13.5","0.56451612903225801",,"5","3","5","4.5","2","4","2.5","5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Breast","2.5","2","0.5","0.8",,"0","0","1","1","0.5","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5.5","3.5","2","0.63636363636363602",,"1","0","0","2.5","1","1","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lung","8","6","2","0.75",,"1","3","0","2","2","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Other","34.5","29.5","5","0.85507246376811596",,"10.5","4","7","8","1","0","2","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Skin","3","3","0","1",,"2","0","0","1","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","32.5","30","2.5","0.92307692307692302",,"9","3","8","10","1","1","0","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","9.5","6.5","3","0.68421052631578905",,"0","2","2","2.5","2","1","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9.5","7","2.5","0.73684210526315796",,"2","0","0","5","2.5","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","3","2","1","0.66666666666666696",,"1","1","0","0","0","0.5","0","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","16.5","8.5","8","0.51515151515151503",,"1.5","1","1","5","2","1","2","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","9","4","5","0.44444444444444398",,"1","2","1","0","2","2","0","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","6","3","3","0.5",,"2","1","0","0","2","1","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","13","8","5","0.61538461538461497",,"1","0","4","3","1","2","0","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lung","4.5","3.5","1","0.77777777777777801",,"1","1","1.5","0","0","0","1","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Other","12.5","6","6.5","0.48",,"3","1","0","2","2","1.5","0.5","2.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Skin","26.5","24.5","2","0.92452830188679203",,"13","3","2","6.5","1","1","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","14.5","11","3.5","0.75862068965517204",,"6","2","2","1","0","0.5","2","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","13","11","2","0.84615384615384603",,"2","0","4","5","1","0","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","4.5","6","0.42857142857142899",,"1","0","1.5","2","2","3","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","0.5","1","0.33333333333333298",,"0","0","0.5","0","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","16","12.5","3.5","0.78125",,"6.5","0","4","2","0","1","1","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","6.5","3","3.5","0.46153846153846201",,"2","1","0","0","0","2.5","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","10","6","4","0.6",,"0.5","0","1.5","4","1","1","2","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","8","8","0","1",,"1","1","5","1","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","10","8","2","0.8",,"1","0","0","7","0","1","1","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","5.5","4.5","1","0.81818181818181801",,"2","1","0.5","1","0","0","1","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","12.5","9","3.5","0.72",,"4","0.5","1","3.5","1","1.5","0","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","32","30","2","0.9375",,"11","6","6.5","6.5","0.5","1","0.5","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","17.5","13.5","4","0.77142857142857102",,"4","2","3.5","4","1.5","1.5","0","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5.5","2","3.5","0.36363636363636398",,"0","0","1","1","3","0","0.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","3.5","1","0.77777777777777801",,"0","0","2","1.5","0","1","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Other","19","12","7","0.63157894736842102",,"3","3.5","3","2.5","2.5","1","1","2.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Skin","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19.5","15","4.5","0.76923076923076905",,"4","0","2","9","2","0.5","0.5","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Breast","34","20","14","0.58823529411764697",,"3","2","3","12","6","4","2","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","16","8.5","7.5","0.53125",,"0","1.5","2","5","1.5","1","1","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lung","4","2","2","0.5",,"2","0","0","0","1","1","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Other","17.5","11","6.5","0.628571428571429",,"6.5","0","1.5","3","1","1","0","4.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Skin","32","32","0","1",,"21.5","4.5","5","1","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","31.5","26.5","5","0.84126984126984095",,"15","1","5","5.5","3","1","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","12","11","1","0.91666666666666696",,"1","0","2","8","1","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","3","2.5","0.54545454545454497",,"0","1.5","1.5","0","0","1.5","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","9.5","7","2.5","0.73684210526315796",,"2","0","1.5","3.5","1","1","0.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","9","8.5","0.5","0.94444444444444398",,"6","0.5","0","2","0","0.5","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","8","5.5","2.5","0.6875",,"0.5","2","3","0","0","0.5","0","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Breast","9","8.5","0.5","0.94444444444444398",,"1","0.5","3","4","0.5","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4.5","3.5","1","0.77777777777777801",,"0","0","2","1.5","0","0.5","0.5","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Lung","12.5","11.5","1","0.92",,"1.5","1.5","2.5","6","1","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Other","30.5","24","6.5","0.786885245901639",,"1","3","4","16","1.5","2.5","0.5","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Skin","4","2","2","0.5",,"0","0","0.5","1.5","2","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","6.5","2.5","4","0.38461538461538503",,"0.5","0.5","0.5","1","1","0.5","0.5","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Breast","10","10","0","1",,"0","1","3.5","5.5","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4.5","4","0.5","0.88888888888888895",,"0","0","0","4","0","0","0","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Lung","10","8.5","1.5","0.85",,"1.5","0","1","6","1.5","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Other","13.5","11.5","2","0.85185185185185197",,"1","0.5","2","8","0","0.5","0","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Breast","27","25","2","0.92592592592592604",,"3","3","4","15","1","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","3","5.5","0.35294117647058798",,"0","1","0","2","0","0","0","5.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Lung","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Other","24","10.5","13.5","0.4375",,"5","2","2","1.5","2.5","3","3","5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Skin","26","23","3","0.88461538461538503",,"9","1","5","8","1","1","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","8","6","2","0.75",,"0","1","3","2","1","1","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","5","3","2","0.6",,"0","2","1","0","1","0","1","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","5","3","0.625",,"0","1","1","3","1","1","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3","3","0","1",,"1","1","0.5","0.5","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","9.5","6.5","3","0.68421052631578905",,"3","0","0.5","3","1","1","1","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","9.5","8.5","1","0.89473684210526305",,"4","0","2","2.5","1","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","8","5","3","0.625",,"2","0","0","3","2","0","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","14","13","1","0.92857142857142905",,"1","2","4","6","1","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","4","7","0.36363636363636398",,"0","0","1.5","2.5","2","1.5","1.5","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","11","7","4","0.63636363636363602",,"1","0","2","4","2","0","0.5","1.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","43","33","10","0.76744186046511598",,"5.5","2.5","8","17","5","1.5","1","2.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","65","60","5","0.92307692307692302",,"27","4","8","21","3","2","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","32","27","5","0.84375",,"8","2","8","9","2","0","0","3"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Breast","8","8","0","1",,"0","0","3","5","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","8.5","3","5.5","0.35294117647058798",,"0","2","0","1","1","1","1","2.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Other","3.5","1","2.5","0.28571428571428598",,"0","0","1","0","0","1.5","0","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Skin","16.5","11","5.5","0.66666666666666696",,"5","0","3","3","2","1","0","2.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","14","11","3","0.78571428571428603",,"3","3","4","1","0","1","1","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","Breast","13.5","13","0.5","0.96296296296296302",,"7","3","3","0","0","0","0","0.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9.5","6","3.5","0.63157894736842102",,"1","0","1","4","0","2","0","1.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","Lung","2","1","1","0.5",,"0","0","1","0","0","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","Other","17.5","9","8.5","0.51428571428571401",,"3","0","2","4","3","2.5","0.5","2.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","Skin","27.5","25.5","2","0.92727272727272703",,"9","4","6.5","6","1","1","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","Breast","12","12","0","1",,"4.5","4","3.5","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","1","7.5","0.11764705882352899",,"0","0","1","0","1","2.5","2","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","Other","14.5","6","8.5","0.41379310344827602",,"1.5","0","1.5","3","3.5","2.5","1","1.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","Skin","8","8","0","1",,"8","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","10.5","5","5.5","0.476190476190476",,"0","3","0","2","2","1","1","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","Breast","34","31","3","0.91176470588235303",,"3.5","9.5","12","6","1","0","2","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4.5","4.5","0","1",,"0","0","1","3.5","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","4","2.5","0.61538461538461497",,"0.5","0.5","1.5","1.5","1.5","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","Other","23.5","16","7.5","0.680851063829787",,"0","1","2.5","12.5","4.5","1.5","1","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","Skin","1","1","0","1",,"0","0","1","0","0","0","0","0"
