62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43497,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),12.5,10,2.5,80.00%,,5.5,0,3,1.5,0,0,1,1.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,10,8,2,80.00%,,1,0,2,5,1,0,1,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,4,1,80.00%,,0,1,2,1,1,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3,3,0,100.00%,,2,1,0,0,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,11.5,9.5,2,82.61%,,4,0,0,5.5,0,1.5,0.5,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,4,4,0,100.00%,,2,1,1,0,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21,18,3,85.71%,,6,1,5,6,0,1,2,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,28,27.5,0.5,98.21%,,10,8,4.5,5,0,0.5,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8,4.5,3.5,56.25%,,1,0,1,2.5,0,1.5,1.5,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,2.5,1,1.5,40.00%,,0,0,0,1,0,0.5,0,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,29,22.5,6.5,77.59%,,7.5,3,6.5,5.5,2,2,0,2.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,16.5,15.5,1,93.94%,,11,2,1,1.5,0.5,0,0.5,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),32.5,25,7.5,76.92%,,7,4,6,8,4.5,1.5,1,0.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,14.5,13,1.5,89.66%,,5,4.5,2.5,1,1.5,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,3,1,75.00%,,1,1,0.5,0.5,0,1,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,2,2,0,100.00%,,0,0,0,2,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,7,5.5,1.5,78.57%,,0.5,0.5,1,3.5,0,1,0.5,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,13.5,13.5,0,100.00%,,12,0,0,1.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),15,14.5,0.5,96.67%,,6,3,4,1.5,0.5,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,19,17,2,89.47%,,2,7,6,2,0,1,0,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14.5,8,6.5,55.17%,,1,2,1.5,3.5,4,0.5,2,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,10,7,3,70.00%,,3,0,1,3,1.5,1.5,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,33,16,17,48.48%,,6,2.5,1,6.5,5,8,1.5,2.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,37,36.5,0.5,98.65%,,25,6.5,2.5,2.5,0.5,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),24.5,16.5,8,67.35%,,7,2,3.5,4,2,1,0.5,4.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,26.5,23.5,3,88.68%,,1,6,8,8.5,3,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,24.5,14.5,10,59.18%,,3,0,3,8.5,4,1.5,2,2.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,9.5,4.5,5,47.37%,,0.5,0,0,4,1,0.5,2,1.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,51,29,22,56.86%,,5,3.5,5.5,15,8.5,6.5,4.5,2.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,23.5,19,4.5,80.85%,,13.5,3,1,1.5,0,2,2,0.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),41,21,20,51.22%,,6,6,5.5,3.5,6,6,2,6
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,11,11,0,100.00%,,0,4.5,5,1.5,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,10,4,6,40.00%,,0,0,1,3,0.5,2.5,2,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,5,2,3,40.00%,,0,0,1,1,1,0,0.5,1.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,21.5,15,6.5,69.77%,,1.5,1.5,2.5,9.5,0,4,1,1.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,16,15,1,93.75%,,9,2,4,0,1,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological (Excluding Testicular),19.5,11,8.5,56.41%,,0,1,3,7,2,1.5,3,2
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,5.5,1,84.62%,,0.5,0,2,3,0.5,0.5,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,9,4.5,4.5,50.00%,,0,0,2,2.5,1,1.5,0,2
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Breast,24,19.5,4.5,81.25%,,1,2,9,7.5,1.5,1,2,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,7.5,5.5,2,73.33%,,1,1,0,3.5,0,0.5,1,0.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lung,2.5,2.5,0,100.00%,,1,0,1,0.5,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Other,21.5,16,5.5,74.42%,,5,2,4,5,1.5,1,1.5,1.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Skin,11,11,0,100.00%,,4,2,2,3,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),23,22.5,0.5,97.83%,,10,4,5,3.5,0,0.5,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,7,7,0,100.00%,,5,0,1,1,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,4,0,100.00%,,2,0,1,1,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,2.5,1.5,1,60.00%,,1,0,0,0.5,0,0,1,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,9.5,8.5,1,89.47%,,0,1.5,1,6,0,0.5,0,0.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,4.5,4.5,0,100.00%,,4,0,0,0.5,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),15.5,12,3.5,77.42%,,4,2,1,5,1,1,0,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,20.5,16.5,4,80.49%,,2,1,4.5,9,1,1,2,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,16.5,10.5,6,63.64%,,3,4,0,3.5,0.5,1.5,3,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,8.5,4.5,4,52.94%,,0,0,1,3.5,0.5,2,0,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,37.5,24,13.5,64.00%,,7,1,7.5,8.5,4,3,3,3.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),49.5,19,30.5,38.38%,,3,2,3,11,6.5,10,8,6
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Breast,23,19.5,3.5,84.78%,,5,4.5,6,4,1,1,0.5,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14.5,8.5,6,58.62%,,2,0,4.5,2,2,0.5,2,1.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lung,19.5,14,5.5,71.79%,,5,2,1,6,3,2,0.5,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Other,25.5,18.5,7,72.55%,,4,2,3,9.5,4,1.5,0,1.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Skin,21.5,18,3.5,83.72%,,7,3.5,4,3.5,0,1,1,1.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21,15,6,71.43%,,2,5,5,3,2,0.5,2,1.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,10,5,5,50.00%,,0,1,1,3,2,1,2,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4.5,2,2.5,44.44%,,1,0,0,1,0,0.5,2,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,10,6.5,3.5,65.00%,,1,1,1.5,3,0.5,1.5,0,1.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,14.5,13.5,1,93.10%,,9,3,0.5,1,0,1,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),25,15.5,9.5,62.00%,,5,0.5,4,6,2.5,2,3,2
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,5.5,5.5,0,100.00%,,2,0,1.5,2,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,2.5,1,1.5,40.00%,,1,0,0,0,0.5,0,1,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,2.5,2.5,0,100.00%,,1,1,0.5,0,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,17,13,4,76.47%,,3,2.5,1,6.5,2,1.5,0,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,13.5,13.5,0,100.00%,,10,0,2,1.5,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),14,13.5,0.5,96.43%,,3,3,4,3.5,0.5,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,18.5,15,3.5,81.08%,,5,2,2,6,2,1,0.5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,12,6,6,50.00%,,1,1,1,3,3,0,1.5,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,4,1.5,2.5,37.50%,,0,0,0.5,1,0.5,1,0.5,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,18,8.5,9.5,47.22%,,3,0,1.5,4,3,1,2,3.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,26,19.5,6.5,75.00%,,7.5,1,6,5,3,1.5,0,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),20.5,16,4.5,78.05%,,4,1,4,7,1.5,2,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,17.5,16.5,1,94.29%,,5,3,5,3.5,1,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,7.5,4,3.5,53.33%,,1,1,0,2,0,0.5,2,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,4,1,3,25.00%,,0,0,1,0,1,0.5,0,1.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,25.5,19.5,6,76.47%,,4,4,3,8.5,1.5,2.5,2,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,22.5,21.5,1,95.56%,,13,4,3,1.5,0,0,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),27,22.5,4.5,83.33%,,6,3,5.5,8,2,1,1,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,8,6,2,75.00%,,3,0,2,1,0,2,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,3,1,75.00%,,1,1,1,0,0,0.5,0.5,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5,4,1,80.00%,,1,0,0,3,0.5,0,0.5,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,10,4.5,5.5,45.00%,,1,1,1,1.5,1.5,1,1,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,12,12,0,100.00%,,9,2,0,1,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),18.5,12,6.5,64.86%,,2,2,3,5,1,2.5,1.5,1.5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,21,14,7,66.67%,,5,1,1,7,2,3,1,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,4,6,40.00%,,1,0,0,3,3,1,2,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,8,2.5,5.5,31.25%,,0,0,0,2.5,1.5,2.5,0.5,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,43.5,34.5,9,79.31%,,7.5,4.5,6.5,16,3.5,2,3.5,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,31.5,29,2.5,92.06%,,17,4,7,1,1,1.5,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),43.5,29,14.5,66.67%,,10.5,5,9,4.5,6,3,3.5,2
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,37,32,5,86.49%,,6,6,4,16,3,1,1,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,3.5,3,0.5,85.71%,,0,1,0,2,0,0,0.5,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,4.5,4.5,0,100.00%,,0.5,0.5,2,1.5,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,13.5,10.5,3,77.78%,,5,1,1.5,3,1.5,1.5,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,31.5,31.5,0,100.00%,,24,7,0,0.5,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),35.5,21,14.5,59.15%,,8.5,2,5.5,5,1.5,3,3,7
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,8,7,1,87.50%,,2,1,2,2,0,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,12,5,7,41.67%,,0,0,1,4,1,3.5,2,0.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,10.5,5,5.5,47.62%,,0,0,3,2,1,1.5,0.5,2.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,22.5,18.5,4,82.22%,,1.5,3,3,11,1,1,2,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,14,13,1,92.86%,,6,3,2,2,1,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),12.5,8,4.5,64.00%,,3,1,1,3,0.5,0.5,0,3.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,3,2,1,66.67%,,0,1,0,1,0,0,1,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,2,0.5,1.5,25.00%,,0,0,0,0.5,0,0,0,1.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,6,2,4,33.33%,,1,0,0,1,1.5,2.5,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,4.5,4.5,0,100.00%,,4,0,0,0.5,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),15.5,9.5,6,61.29%,,1,1,4.5,3,4,0,0,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,8,8,0,100.00%,,3,1.5,3,0.5,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,2,3,40.00%,,1,0,0,1,0,2,1,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,11,9,2,81.82%,,2.5,1,4,1.5,0,2,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,5.5,4.5,1,81.82%,,1,0,1,2.5,0,0.5,0,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),18,14,4,77.78%,,7,1,3,3,1,0.5,1,1.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,17.5,16.5,1,94.29%,,0,2,7.5,7,1,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13.5,7,6.5,51.85%,,2,1,3,1,1,2,0,3.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,12.5,11,1.5,88.00%,,3.5,0,1,6.5,1,0,0,0.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,20.5,16,4.5,78.05%,,3.5,2,6,4.5,0,2,0,2.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,21.5,18,3.5,83.72%,,8,4,3,3,0,1,1,1.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),32.5,26.5,6,81.54%,,14,4,5,3.5,2.5,3,0,0.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,16,16,0,100.00%,,5,0,5,6,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,8,6,2,75.00%,,2,0,1,3,0,2,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,6.5,3.5,3,53.85%,,1,0,0,2.5,0,2,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,21.5,9.5,12,44.19%,,1,2,2.5,4,2.5,2,3.5,4
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,9,9,0,100.00%,,2,1,5,1,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),14,11.5,2.5,82.14%,,4,1,4,2.5,0,1,1,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,10,10,0,100.00%,,3,1,4,2,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,2,0,2,0.00%,,0,0,0,0,1,0,0.5,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,2.5,1,1.5,40.00%,,0,0,1,0,0,1.5,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,9.5,7,2.5,73.68%,,1,2,3,1,2.5,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,12.5,12.5,0,100.00%,,10,1,1,0.5,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),12.5,10,2.5,80.00%,,4,2,3,1,0,0.5,2,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,13,13,0,100.00%,,3,5,1,4,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11.5,8,3.5,69.57%,,0,0,2,6,0,1.5,1,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,5.5,2,73.33%,,0,1,3,1.5,0.5,1.5,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,11.5,8,3.5,69.57%,,4,0.5,1,2.5,0.5,1.5,0,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,2,2,0,100.00%,,1,0,0.5,0.5,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21.5,13,8.5,60.47%,,2,1,2,8,3,4.5,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,13,13,0,100.00%,,1,4,5,3,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9.5,9,0.5,94.74%,,2.5,1,0,5.5,0,0,0.5,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,18.5,13,5.5,70.27%,,6,1,1,5,3,1,0.5,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,21.5,17.5,4,81.40%,,6,2,2,7.5,1,1.5,0,1.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,6,6,0,100.00%,,5,0,0,1,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),30.5,18,12.5,59.02%,,6.5,2.5,3,6,1.5,6.5,1.5,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,26,24,2,92.31%,,7,3,6,8,2,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,12.5,8.5,4,68.00%,,0,2,1,5.5,1,0,3,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,14,11,3,78.57%,,6,1.5,1,2.5,0,1,1,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,40.5,33,7.5,81.48%,,8,3,8.5,13.5,1.5,2,0,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,3,0.5,2.5,16.67%,,0,0,0.5,0,1,1.5,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),25.5,14.5,11,56.86%,,10,2,1,1.5,1,4,2,4
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,19,16,3,84.21%,,1,2,10,3,2,1,0,0
