REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-29-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,C01,1812,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,D01,541,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,D13,237,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,D14,101,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E02,362,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E03,244,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E05,0,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E06,562,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E09,121,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E12,240,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E13,2,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E14,22,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E15,2,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E16,82,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E18,175,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,G03,145,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,G05,34,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,G07,181,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,G09,34,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,G11,0,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,G14,3,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,A01,265,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,A03,252,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,B01,215,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,B02,13,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,B03,3,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,B04,4,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,B05,6,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,B06,8898,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,B07,196,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,B08,311,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,C01,245,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,D01,128,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,D13,41,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,D14,35,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,E02,26,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,E03,44,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,E05,0,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,E06,83,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,E09,30,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,E12,19,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,E13,0,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,E14,1,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,E15,1,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,E16,7,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,E18,34,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,G03,43,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,G05,0,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,G07,1,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,G09,21,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,G11,0,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,G14,0,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,A01,1052,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,A03,936,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,B01,566,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,B02,64,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,B03,10,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,B04,5,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,B05,49,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,B06,132290,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,B07,577,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,B08,672,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,C01,753,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,D01,353,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,D13,188,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,D14,50,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,E02,84,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,E03,71,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,E05,1,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,E06,324,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,E09,77,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,E12,61,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,E13,3,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,E14,16,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,E15,0,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,E16,71,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,E18,45,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,G03,103,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,G05,42,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,G07,53,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,G09,23,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,G11,0,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,G14,10,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,A01,1018,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,A03,879,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,B01,497,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,B02,86,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,B03,9,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,B04,8,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,B05,69,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,B06,141481,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,B07,573,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,B08,675,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,C01,715,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,D01,370,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,D13,227,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,D14,78,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E02,87,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E03,79,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E05,0,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E06,223,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E09,77,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E12,48,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E13,1,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E14,18,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E15,4,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E16,94,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E18,84,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,G03,89,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,G05,25,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,G07,20,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,G09,22,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,G11,0,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,G14,6,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,A01,813,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,A03,634,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B01,582,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B02,9,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B03,2,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B04,7,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B05,0,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B06,11001,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B07,137,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B08,204,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,C01,625,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,D01,339,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,D13,157,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,D14,55,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E02,88,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E03,76,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E05,1,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E06,112,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E09,59,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E12,36,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E13,0,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E14,15,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E15,4,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E16,29,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E18,205,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G03,72,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G05,3,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G07,0,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G09,46,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G11,0,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G14,0,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,A01,302,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,A03,228,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,B01,212,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,B02,2,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,B03,0,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,B04,2,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,B05,0,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,B06,3901,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,B07,110,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,B08,257,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,C01,212,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,D01,93,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,D13,48,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,D14,15,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E02,22,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E03,32,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E05,0,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E06,77,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E09,23,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E12,10,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E13,0,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E14,2,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E15,2,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E16,12,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E18,32,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,G03,19,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,G05,0,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,G07,1,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,G09,25,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,G11,0,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,G14,0,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,A01,949,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,A03,903,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B01,483,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B02,43,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B03,11,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B04,7,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B05,25,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B06,111656,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B07,473,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B08,715,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,C01,1196,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,D01,633,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,D13,175,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,D14,111,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E02,71,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E03,141,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E05,0,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E06,230,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E09,84,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E12,157,24/05/2022
IUCADC-WEEK-ENDING-29-MAY-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E13,3,24/05/2022
