REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-01-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Wed,G05,30,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Wed,G07,1,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Wed,G09,59,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Wed,G11,0,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Wed,G14,2,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,A01,4654,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,A03,3873,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,B01,1168,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,B02,714,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,B03,95,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,B04,99,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,B05,520,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,B06,2181040,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,B07,780,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,B08,922,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,C01,3664,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,D01,1028,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,D13,488,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,D14,151,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,E02,376,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,E03,551,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,E05,0,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,E06,996,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,E09,555,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,E12,449,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,E13,6,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,E14,65,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,E15,63,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,E16,287,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,E18,310,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,G03,234,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,G05,12,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,G07,33,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,G09,137,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,G11,0,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Wed,G14,230,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,A01,2758,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,A03,2552,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,B01,2035,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,B02,76,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,B03,5,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,B04,71,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,B05,0,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,B06,99528,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,B07,226,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,B08,361,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,C01,2463,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,D01,1155,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,D13,1149,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,D14,320,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E02,182,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E03,217,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E05,0,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E06,971,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E09,300,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E12,147,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E13,7,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E14,51,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E15,14,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E16,165,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E18,409,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,G03,351,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,G05,25,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,G07,225,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,G09,182,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,G11,0,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,G14,5,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,A01,1849,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,A03,1774,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,B01,1345,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,B02,75,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,B03,38,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,B04,13,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,B05,24,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,B06,81996,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,B07,182,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,B08,545,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,C01,1619,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,D01,792,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,D13,187,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,D14,30,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,E02,121,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,E03,191,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,E05,2,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,E06,437,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,E09,161,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,E12,96,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,E13,7,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,E14,1,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,E15,8,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,E16,165,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,E18,430,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,G03,193,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,G05,3,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,G07,121,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,G09,48,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,G11,0,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,G14,6,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,A01,853,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,A03,824,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B01,714,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B02,29,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B03,19,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B04,4,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B05,6,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B06,24793,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B07,102,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B08,288,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,C01,682,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,D01,328,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,D13,159,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,D14,71,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E02,79,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E03,73,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E05,0,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E06,238,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E09,34,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E12,67,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E13,0,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E14,12,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E15,7,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E16,60,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E18,112,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G03,53,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G05,8,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G07,20,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G09,6,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G11,0,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G14,9,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,A01,5539,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,A03,4224,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,B01,1401,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,B02,839,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,B03,94,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,B04,77,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,B05,668,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,B06,1509962,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,B07,1165,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,B08,1393,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,C01,3818,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,D01,1029,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,D13,227,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,D14,46,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,E02,413,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,E03,470,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,E05,2,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,E06,1432,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,E09,375,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,E12,123,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,E13,19,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,E14,169,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,E15,81,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,E16,350,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,E18,422,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,G03,378,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,G05,22,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,G07,68,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,G09,101,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,G11,0,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,G14,5,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,A01,1045,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,A03,880,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,B01,751,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,B02,19,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,B03,7,27/04/2022
IUCADC-WEEK-ENDING-01-MAY-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,B04,2,27/04/2022
