"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Mar-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4","1.5","2.5","0.375",,"0","0","0","1.5","0","1","1","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lung","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Other","12","9.5","2.5","0.79166666666666696",,"2.5","3","1","3","0","2","0","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Skin","24","24","0","1",,"21","2","1","0","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","13.5","11","2.5","0.81481481481481499",,"5","3","2","1","0","0","1.5","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","5","3.5","1.5","0.7",,"0","0","1","2.5","0","0.5","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","2","1.5","0.5","0.75",,"0","0","0","1.5","0.5","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","9","7.5","1.5","0.83333333333333304",,"3.5","2","1","1","0","1","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","5","5","0","1",,"2","0","1","2","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","8.5","7","1.5","0.82352941176470595",,"1","0","3","3","1","0","0.5","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","30","20","10","0.66666666666666696",,"2","5","4","9","3","3","3","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","14","2","12","0.14285714285714299",,"1","0","1","0","1","3.5","1","6.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","16.5","10","6.5","0.60606060606060597",,"2.5","3","2.5","2","2","0.5","1.5","2.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","32.5","15","17.5","0.46153846153846201",,"0","4","3.5","7.5","4","3.5","6.5","3.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","18","18","0","1",,"12","1","2","3","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","44.5","28","16.5","0.62921348314606695",,"5","5","8","10","3.5","4","2","7"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Breast","18.5","11","7.5","0.59459459459459496",,"0","0","0","11","4","1","1","1.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","16","12","4","0.75",,"3","0","1","8","0.5","2","0.5","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lung","4.5","2","2.5","0.44444444444444398",,"1","0.5","0","0.5","1","0","0.5","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Other","32.5","23","9.5","0.70769230769230795",,"5","2","4","12","4","0.5","1.5","3.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Skin","11","9","2","0.81818181818181801",,"6","0","2","1","0","0","2","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","36","25.5","10.5","0.70833333333333304",,"7","1","5.5","12","2","1","4","3.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Breast","6","4","2","0.66666666666666696",,"1","1","2","0","0","1","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lower Gastrointestinal","5","4","1","0.8",,"2","1","0","1","0","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lung","5","1.5","3.5","0.3",,"0","0.5","0","1","0","0","1","2.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Other","8","4.5","3.5","0.5625",,"0.5","1","2","1","1","1","0.5","1"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Skin","21","21","0","1",,"21","0","0","0","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Urological (Excluding Testicular)","17.5","15","2.5","0.85714285714285698",,"1","4","2","8","0","0.5","0.5","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","12","10","2","0.83333333333333304",,"5","5","0","0","0","0","2","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15.5","8","7.5","0.51612903225806495",,"0","2","3","3","1","2","0","4.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","4","2.5","0.61538461538461497",,"1","0","1","2","0.5","0","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","16.5","8.5","8","0.51515151515151503",,"1","0","2.5","5","1.5","0.5","3","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","21.5","17","4.5","0.79069767441860495",,"14","1","2","0","2","0","1.5","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","17","13","4","0.76470588235294101",,"1","2","1","9","3","0","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","8","2.5","0.76190476190476197",,"2","0","4","2","0","1","0.5","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","5","4.5","0.5","0.9",,"1","1","1","1.5","0","0","0","0.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","22","11","11","0.5",,"3","0","1","7","2","2.5","2.5","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","19","17","2","0.89473684210526305",,"13","2","1","1","1","0","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17","8","9","0.47058823529411797",,"0","0","3","5","1","2","2","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","29","27","2","0.931034482758621",,"6","2","7","12","0","0","0","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17","9","8","0.52941176470588203",,"2","0","0","7","3","0.5","0","4.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","4","3","1","0.75",,"0","0","1.5","1.5","1","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","22","10.5","11.5","0.47727272727272702",,"3.5","0","3.5","3.5","4","2","1.5","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","23","23","0","1",,"17","3","1","2","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","40.5","22.5","18","0.55555555555555602",,"3","2","5","12.5","4","6","2","6"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","7.5","7.5","0","1",,"1","1","1","4.5","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","9","1","0.9",,"4","1","1","3","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","0","1.5","0",,"0","0","0","0","0","1","0","0.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","16.5","13","3.5","0.78787878787878796",,"5.5","0","4.5","3","2","0","1.5","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","27","27","0","1",,"24","2","0","1","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20","14","6","0.7",,"8","2","2","2","0","3","1","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","17","10","7","0.58823529411764697",,"1","1","2","6","3","1","1","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17.5","3.5","14","0.2",,"0","0","1","2.5","2","4.5","2","5.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","9.5","8","1.5","0.84210526315789502",,"3","0","3","2","0","1","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","40","12.5","27.5","0.3125",,"3.5","1.5","3","4.5","4","7.5","7.5","8.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","44.5","37","7.5","0.83146067415730296",,"17.5","6","5.5","8","4","0","3","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","18","5.5","12.5","0.30555555555555602",,"2","0.5","0","3","1","2","2","7.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","38","26","12","0.68421052631578905",,"2","3","10","11","5","3","1","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","13.5","4","9.5","0.296296296296296",,"1","0","0","3","3","2.5","0.5","3.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","19","6","13","0.31578947368421101",,"2","0.5","0.5","3","3","3","3.5","3.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","63","27.5","35.5","0.43650793650793701",,"6.5","3.5","6","11.5","11","11","2","11.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","14","2","12","0.14285714285714299",,"0","1","1","0","3","4","1","4"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","67.5","15.5","52","0.22962962962962999",,"8","1","1","5.5","10","12","10.5","19.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","8","6.5","1.5","0.8125",,"2","0.5","2","2","1","0","0","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","10","4","6","0.4",,"1","0","0","3","0.5","2","1","2.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","4.5","4.5","0","1",,"1","1","1.5","1","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","17","12","5","0.70588235294117696",,"3.5","1.5","3.5","3.5","1","2","1","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","12","11","1","0.91666666666666696",,"10","1","0","0","0.5","0","0.5","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","20.5","19.5","1","0.95121951219512202",,"8","7","3.5","1","0","0","1","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","14.5","14.5","0","1",,"1.5","0.5","2","10.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","30","16","14","0.53333333333333299",,"0","3","4","9","7","4","1","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21","6","15","0.28571428571428598",,"0","2","2","2","4","3","6","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","4","0","4","0",,"0","0","0","0","1","0","1","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","53","23.5","29.5","0.44339622641509402",,"4.5","1","5.5","12.5","13","5.5","3","8"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","22","21","1","0.95454545454545503",,"15","4","2","0","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","32","18.5","13.5","0.578125",,"5","4","2","7.5","3","2","3","5.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","16","3","13","0.1875",,"0","0.5","1","1.5","2","4.5","4","2.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","17","10","7","0.58823529411764697",,"0","5","0","5","2","1","1","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","7.5","2","5.5","0.266666666666667",,"1","0","0","1","1.5","3","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","8.5","7","1.5","0.82352941176470595",,"3","2.5","0","1.5","1","0","0.5","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","23","14","9","0.60869565217391297",,"2","0","4","8","5","1.5","0","2.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","5","5","0","1",,"2","2","0","1","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","36","32","4","0.88888888888888895",,"17","9","4","2","2","1","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","26","23","3","0.88461538461538503",,"5","1","3","14","1","2","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","14","11","3","0.78571428571428603",,"2","2","0","7","1","0","0","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","8","5.5","2.5","0.6875",,"0","0.5","2","3","1","0","0","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","32","28","4","0.875",,"9","0","6.5","12.5","1","0","2","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","45.5","39.5","6","0.86813186813186805",,"8","10","9.5","12","1","1","2","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","60","38.5","21.5","0.64166666666666705",,"1","4","12","21.5","11","7","1.5","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","20.5","5","15.5","0.24390243902438999",,"2","0","2","1","5","2","2","6.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","21","14","7","0.66666666666666696",,"3","2","1.5","7.5","1","2","2","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","53","18.5","34.5","0.34905660377358499",,"3.5","1.5","3","10.5","9","10","5","10.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","22","14","8","0.63636363636363602",,"2.5","3.5","0","8","3","1","1","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","41.5","31","10.5","0.74698795180722899",,"6","3","7","15","1","2","0","7.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","17","16","1","0.94117647058823495",,"3","2","1","10","0","0","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","7","4","0.63636363636363602",,"1","3","1","2","2","0","0","2"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","2","1.5","0.57142857142857095",,"0","0","1","1","0.5","0","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","16.5","15.5","1","0.939393939393939",,"6.5","1","4.5","3.5","0","1","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","27.5","26.5","1","0.96363636363636396",,"11","5","2.5","8","1","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","32","17","15","0.53125",,"1","1","3","12","8","3","1","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","41","18","23","0.439024390243902",,"5","1","6","6","4","5","3","11"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","10","6","4","0.6",,"1","0","1","4","0","3","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","50.5","19","31.5","0.37623762376237602",,"5.5","1","8","4.5","7","7","8.5","9"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","68.5","36","32.5","0.52554744525547403",,"3.5","3","8","21.5","7.5","6","8","11"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","70","32.5","37.5","0.46428571428571402",,"12","3","4","13.5","12","10.5","4.5","10.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","15.5","10","5.5","0.64516129032258096",,"0","1","0","9","5","0","0","0.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","2","4","0.33333333333333298",,"0","0","0","2","1","2","1","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","1.5","3","0.33333333333333298",,"1","0","0.5","0","2","1","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","18.5","11.5","7","0.62162162162162204",,"5","0.5","1.5","4.5","3","2","1","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","23","23","0","1",,"19","1","3","0","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","15","11","4","0.73333333333333295",,"3","1","4","3","2","2","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","24.5","19.5","5","0.79591836734693899",,"11","1","4.5","3","1","3","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","22","9.5","12.5","0.43181818181818199",,"4","1","1","3.5","5","2","2","3.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","22.5","17.5","5","0.77777777777777801",,"8","2.5","3","4","0","1.5","1.5","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","31.5","17","14.5","0.53968253968253999",,"3.5","1","2.5","10","2.5","3.5","2","6.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","29","28","1","0.96551724137931005",,"5","8","6","9","1","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","61","48.5","12.5","0.79508196721311497",,"5","9","9","25.5","2","3","4.5","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","13","9","4","0.69230769230769196",,"0","2","3","4","1","2","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","2","4","0.33333333333333298",,"0","0","2","0","1","1","0","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","1","0","1","0",,"0","0","0","0","0","0","0.5","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","12","4","8","0.33333333333333298",,"0","0","2","2","2","1","1.5","3.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","18.5","18","0.5","0.97297297297297303",,"17","0","1","0","0","0","0","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17.5","11","6.5","0.628571428571429",,"3","0","2","6","2","1","1","2.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","26.5","24","2.5","0.90566037735849103",,"8","1","5","10","2","0","0.5","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","26.5","12","14.5","0.45283018867924502",,"3","0","1","8","6","3","1","4.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","9.5","4.5","5","0.47368421052631599",,"2","1","0","1.5","5","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","50","22","28","0.44",,"5","2","5","10","5.5","10.5","2","10"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","39.5","32","7.5","0.810126582278481",,"10","4","14","4","2","2","1.5","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","83","36","47","0.43373493975903599",,"14","7","6","9","9","7.5","13.5","17"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","41.5","12.5","29","0.30120481927710802",,"1","1","1","9.5","9","9","6","5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","8.5","4","4.5","0.47058823529411797",,"1","0","1","2","3","0","0","1.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","3.5","3.5","0","1",,"0","0","1.5","2","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","20","13.5","6.5","0.67500000000000004",,"5.5","1","5","2","1","2.5","1.5","1.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","42.5","40","2.5","0.94117647058823495",,"4","5","23","8","0","0","1","1.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","48.5","23","25.5","0.47422680412371099",,"6","3","5","9","5","9","5","6.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","10","4","6","0.4",,"1","1","1","1","3","0","0","3"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13.5","4.5","9","0.33333333333333298",,"0","0","3","1.5","5.5","1.5","2","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","5","2.5","0.66666666666666696",,"2","1","1.5","0.5","1","0","1.5","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","12.5","8.5","4","0.68",,"3","0","2.5","3","0","1.5","1.5","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","19","18","1","0.94736842105263197",,"12","2","3","1","0","1","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","24","6","18","0.25",,"4","2","0","0","2","2.5","4.5","9"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","8.5","1","7.5","0.11764705882352899",,"0","0","0","1","0.5","0.5","1.5","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","5.5","1","4.5","0.18181818181818199",,"0","0","0","1","1.5","0","2","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","1","0.5","0.5","0.5",,"0","0","0.5","0","0","0","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","5.5","2","3.5","0.36363636363636398",,"1","0","1","0","1","1.5","0.5","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","3","1","2","0.33333333333333298",,"0","1","0","0","1","0.5","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","14","3","11","0.214285714285714",,"1","0","2","0","1","3","0","7"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","20.5","19.5","1","0.95121951219512202",,"6.5","1.5","3.5","8","0","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","2","4","0.33333333333333298",,"1","1","0","0","0","1","1","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","5.5","1","0.84615384615384603",,"1","0","1","3.5","0","0.5","0","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","17","13.5","3.5","0.79411764705882304",,"1.5","0","2.5","9.5","0","0.5","2","1"
